2015/03/19, +9, 136.10,  34.85, 385
00:00:00,  967.8,   12.7,   93.2,    1.02,    2.27,    0.0,   -0.2
00:00:05,  967.8,   12.7,   93.2,    1.02,    2.91,    0.0,   -0.2
00:00:10,  967.8,   12.7,   93.2,    0.86,    3.34,    0.0,   -0.2
00:00:15,  967.8,   12.7,   93.3,   -0.16,    2.44,    0.0,   -0.2
00:00:20,  967.8,   12.7,   93.1,    0.66,    2.56,    0.0,   -0.2
00:00:25,  967.8,   12.7,   93.2,    0.32,    1.79,    0.0,   -0.2
00:00:30,  967.8,   12.7,   93.2,    1.00,    2.83,    0.0,   -0.2
00:00:35,  967.8,   12.7,   93.2,   -0.89,    3.43,    0.0,   -0.2
00:00:40,  967.9,   12.7,   93.2,   -0.03,    3.75,    0.0,   -0.2
00:00:45,  967.8,   12.7,   93.2,    0.64,    2.95,    0.0,   -0.2
00:00:50,  967.8,   12.7,   93.2,   -0.17,    1.84,    0.0,   -0.2
00:00:55,  967.8,   12.7,   93.2,   -1.00,    1.84,    0.0,   -0.2
00:01:00,  967.8,   12.7,   93.2,   -1.31,    1.69,    0.0,   -0.2
00:01:05,  967.8,   12.7,   93.3,    0.16,    1.47,    0.0,   -0.2
00:01:10,  967.8,   12.7,   93.2,   -1.03,    2.76,    0.0,   -0.2
00:01:15,  967.8,   12.7,   93.2,    0.33,    2.09,    0.0,   -0.2
00:01:20,  967.8,   12.7,   93.2,   -0.02,    2.07,    0.0,   -0.2
00:01:25,  967.8,   12.7,   93.2,   -1.35,    2.57,    0.0,   -0.2
00:01:30,  967.9,   12.7,   93.2,   -0.83,    1.79,    0.0,   -0.2
00:01:35,  967.8,   12.7,   93.2,    0.74,    1.08,    0.0,   -0.2
00:01:40,  967.8,   12.7,   93.2,    1.19,    0.31,    0.0,   -0.2
00:01:45,  967.8,   12.7,   93.2,    1.92,    1.39,    0.0,   -0.2
00:01:50,  967.8,   12.7,   93.2,   -0.63,    4.74,    0.0,   -0.2
00:01:55,  967.8,   12.7,   93.1,    2.06,    3.72,    0.0,   -0.4
00:02:00,  967.8,   12.7,   93.2,    0.58,    3.60,    0.0,   -0.2
00:02:05,  967.9,   12.7,   93.2,    1.50,    3.70,    0.0,   -0.2
00:02:10,  967.8,   12.7,   93.2,    0.86,    3.36,    0.0,   -0.2
00:02:15,  967.8,   12.7,   93.2,   -0.68,    4.45,    0.0,   -0.2
00:02:20,  967.8,   12.7,   93.2,   -0.31,    3.13,    0.0,   -0.2
00:02:25,  967.9,   12.7,   93.2,    2.32,    3.82,    0.0,   -0.2
00:02:30,  967.8,   12.7,   93.3,    0.18,    3.26,    0.0,   -0.2
00:02:35,  967.8,   12.7,   93.2,   -0.20,    2.34,    0.0,   -0.2
00:02:40,  967.8,   12.7,   93.3,   -0.75,    2.86,    0.0,   -0.2
00:02:45,  967.9,   12.7,   93.2,   -0.95,   -0.01,    0.0,   -0.2
00:02:50,  967.8,   12.7,   93.3,    0.69,    0.27,    0.0,   -0.2
00:02:55,  967.8,   12.7,   93.2,    1.17,    0.45,    0.0,   -0.2
00:03:00,  967.8,   12.7,   93.2,    0.73,    0.19,    0.0,   -0.2
00:03:05,  967.9,   12.7,   93.2,    3.21,    0.03,    0.0,   -0.2
00:03:10,  967.8,   12.7,   93.2,    1.95,    0.25,    0.0,   -0.2
00:03:15,  967.8,   12.7,   93.2,    1.80,    1.59,    0.0,   -0.2
00:03:20,  967.9,   12.7,   93.2,    1.10,    1.40,    0.0,   -0.2
00:03:25,  967.8,   12.7,   93.2,    1.03,    1.86,    0.0,   -0.2
00:03:30,  967.9,   12.7,   93.2,    0.08,    1.48,    0.0,   -0.2
00:03:35,  967.9,   12.7,   93.2,   -0.18,    0.74,    0.0,   -0.2
00:03:40,  967.9,   12.7,   93.2,   -0.41,    0.40,    0.0,   -0.2
00:03:45,  967.9,   12.7,   93.2,    0.16,    0.23,    0.0,   -0.2
00:03:50,  967.8,   12.7,   93.2,    0.06,    0.34,    0.0,   -0.2
00:03:55,  967.9,   12.7,   93.2,    0.57,    3.51,    0.0,   -0.2
00:04:00,  967.9,   12.7,   93.2,    0.11,    3.20,    0.0,   -0.2
00:04:05,  967.9,   12.7,   93.2,    1.31,    4.22,    0.0,   -0.2
00:04:10,  967.9,   12.7,   93.2,    1.18,    2.90,    0.0,   -0.2
00:04:15,  967.9,   12.7,   93.2,    1.11,    4.65,    0.0,   -0.2
00:04:20,  967.9,   12.7,   93.2,    1.09,    5.02,    0.0,   -0.2
00:04:25,  967.9,   12.7,   93.3,   -0.02,    3.45,    0.0,   -0.2
00:04:30,  967.9,   12.7,   93.2,    0.67,    3.07,    0.0,   -0.2
00:04:35,  967.9,   12.7,   93.3,    1.53,    3.76,    0.0,   -0.2
00:04:40,  967.9,   12.7,   93.2,    1.94,    2.65,    0.0,   -0.2
00:04:45,  967.9,   12.7,   93.2,    1.42,    2.56,    0.0,   -0.2
00:04:50,  967.9,   12.7,   93.2,    2.32,    0.24,    0.0,   -0.2
00:04:55,  967.9,   12.7,   93.2,    2.07,    2.13,    0.0,   -0.2
00:05:00,  967.9,   12.7,   93.2,    1.60,    1.33,    0.0,   -0.2
00:05:05,  967.9,   12.7,   93.2,    0.39,    2.93,    0.0,   -0.2
00:05:10,  967.9,   12.7,   93.2,    1.74,    2.03,    0.0,   -0.2
00:05:15,  967.9,   12.7,   93.1,    0.82,    1.67,    0.0,   -0.2
00:05:20,  967.9,   12.7,   93.2,   -1.29,    2.03,    0.0,   -0.2
00:05:25,  967.9,   12.7,   93.3,    0.13,    1.80,    0.0,   -0.2
00:05:30,  967.9,   12.8,   93.3,    0.15,    2.68,    0.0,   -0.2
00:05:35,  967.8,   12.7,   93.2,   -0.31,    3.61,    0.0,   -0.2
00:05:40,  967.9,   12.8,   93.2,    0.39,    3.42,    0.0,   -0.2
00:05:45,  967.9,   12.8,   93.2,    0.23,    4.06,    0.0,   -0.2
00:05:50,  967.9,   12.7,   93.3,    0.24,    3.23,    0.0,   -0.2
00:05:55,  967.9,   12.7,   93.3,   -0.75,    2.88,    0.0,   -0.2
00:06:00,  967.9,   12.8,   93.2,   -1.09,    1.84,    0.0,   -0.2
00:06:05,  967.9,   12.8,   93.2,   -0.01,    1.20,    0.0,   -0.2
00:06:10,  967.9,   12.7,   93.2,    0.47,    1.95,    0.0,   -0.2
00:06:15,  967.9,   12.8,   93.3,   -0.57,    2.37,    0.0,   -0.2
00:06:20,  967.9,   12.8,   93.3,   -1.49,    1.93,    0.0,   -0.2
00:06:25,  967.8,   12.8,   93.2,   -0.03,    2.63,    0.0,   -0.2
00:06:30,  967.9,   12.8,   93.2,   -2.44,    1.82,    0.0,   -0.2
00:06:35,  967.9,   12.8,   93.2,   -0.17,    2.43,    0.0,   -0.2
00:06:40,  967.9,   12.8,   93.3,    1.55,    0.81,    0.0,   -0.2
00:06:45,  967.8,   12.8,   93.2,    2.09,    2.86,    0.0,   -0.2
00:06:50,  967.9,   12.8,   93.3,    2.59,    2.00,    0.0,   -0.2
00:06:55,  967.9,   12.8,   93.2,    2.55,    3.50,    0.0,   -0.2
00:07:00,  967.8,   12.8,   93.3,    1.93,    4.26,    0.0,   -0.2
00:07:05,  967.7,   12.8,   93.2,   -2.55,    2.57,    0.0,   -0.2
00:07:10,  967.8,   12.8,   93.2,   -1.02,    1.88,    0.0,   -0.2
00:07:15,  967.7,   12.8,   93.2,   -1.45,    1.58,    0.0,   -0.2
00:07:20,  967.8,   12.8,   93.2,   -2.81,    0.53,    0.0,   -0.2
00:07:25,  967.8,   12.8,   93.2,   -1.47,    1.46,    0.0,   -0.2
00:07:30,  967.7,   12.8,   93.2,    0.79,    0.51,    0.0,   -0.2
00:07:35,  967.8,   12.8,   93.2,    1.25,    5.23,    0.0,    0.0
00:07:40,  967.8,   12.8,   93.2,    1.34,    4.61,    0.0,    0.0
00:07:45,  967.8,   12.8,   93.2,   -0.03,    3.28,    0.0,    0.2
00:07:50,  967.7,   12.8,   93.3,   -0.39,    2.99,    0.0,    0.0
00:07:55,  967.7,   12.8,   93.2,    2.29,    3.15,    0.0,    0.2
00:08:00,  967.7,   12.8,   93.2,    0.22,    2.97,    0.0,    0.2
00:08:05,  967.7,   12.8,   93.2,   -0.02,    1.96,    0.0,    0.0
00:08:10,  967.8,   12.8,   93.3,   -1.09,    2.76,    0.0,    0.2
00:08:15,  967.8,   12.8,   93.2,    0.99,    1.45,    0.0,    0.0
00:08:20,  967.8,   12.8,   93.2,   -1.05,    1.14,    0.0,    0.0
00:08:25,  967.8,   12.8,   93.3,   -1.36,    0.67,    0.0,    0.0
00:08:30,  967.8,   12.8,   93.3,   -1.34,    0.10,    0.0,    0.0
00:08:35,  967.8,   12.8,   93.3,   -1.36,   -0.57,    0.0,   -0.2
00:08:40,  967.8,   12.8,   93.3,   -1.04,   -0.69,    0.0,    0.0
00:08:45,  967.8,   12.8,   93.4,   -0.65,   -0.40,    0.0,   -0.2
00:08:50,  967.8,   12.8,   93.3,    0.93,    0.43,    0.0,    0.0
00:08:55,  967.8,   12.8,   93.2,    1.60,    2.87,    0.0,    0.0
00:09:00,  967.8,   12.8,   93.2,    1.58,    3.69,    0.0,   -0.2
00:09:05,  967.9,   12.8,   93.3,    1.25,    2.77,    0.0,    0.0
00:09:10,  967.9,   12.8,   93.2,    0.66,    3.70,    0.0,    0.0
00:09:15,  967.8,   12.8,   93.2,    1.37,    3.04,    0.0,    0.0
00:09:20,  967.8,   12.8,   93.2,   -0.70,    0.85,    0.0,    0.0
00:09:25,  967.8,   12.8,   93.2,   -0.23,    3.59,    0.0,    0.0
00:09:30,  967.8,   12.8,   93.2,    1.28,    2.85,    0.0,    0.0
00:09:35,  967.8,   12.8,   93.3,    0.77,    1.80,    0.0,    0.0
00:09:40,  967.8,   12.8,   93.3,    0.26,    0.90,    0.0,   -0.2
00:09:45,  967.8,   12.8,   93.2,   -0.74,    0.70,    0.0,   -0.2
00:09:50,  967.8,   12.8,   93.2,   -0.51,    0.16,    0.0,   -0.2
00:09:55,  967.9,   12.8,   93.2,    0.08,    0.26,    0.0,   -0.2
00:10:00,  967.8,   12.8,   93.2,    0.55,    1.11,    0.0,   -0.2
00:10:05,  967.8,   12.8,   93.3,    1.05,    1.09,    0.0,   -0.2
00:10:10,  967.8,   12.8,   93.3,   -0.20,    2.37,    0.0,   -0.2
00:10:15,  967.8,   12.8,   93.3,   -1.02,    3.92,    0.0,   -0.2
00:10:20,  967.9,   12.8,   93.2,    0.65,    2.95,    0.0,   -0.2
00:10:25,  967.8,   12.8,   93.2,    0.78,    2.53,    0.0,   -0.2
00:10:30,  967.8,   12.8,   93.2,    0.46,    1.91,    0.0,   -0.2
00:10:35,  967.9,   12.8,   93.2,   -0.98,    2.49,    0.0,   -0.2
00:10:40,  967.8,   12.8,   93.3,    0.39,    2.16,    0.0,   -0.2
00:10:45,  967.8,   12.8,   93.3,    1.24,    2.37,    0.0,   -0.2
00:10:50,  967.7,   12.8,   93.3,    1.86,    2.55,    0.0,   -0.2
00:10:55,  967.8,   12.8,   93.3,   -0.87,    4.12,    0.0,   -0.2
00:11:00,  967.8,   12.8,   93.2,   -0.64,    4.79,    0.0,   -0.2
00:11:05,  967.8,   12.8,   93.2,   -0.03,    3.63,    0.0,   -0.2
00:11:10,  967.8,   12.8,   93.2,   -2.29,    3.87,    0.0,   -0.2
00:11:15,  967.8,   12.8,   93.2,    1.46,    1.57,    0.0,   -0.2
00:11:20,  967.9,   12.8,   93.3,    1.26,    1.73,    0.0,   -0.2
00:11:25,  967.7,   12.8,   93.3,    1.86,    0.60,    0.0,   -0.2
00:11:30,  967.8,   12.8,   93.3,    1.92,   -0.35,    0.0,   -0.2
00:11:35,  967.8,   12.8,   93.2,    1.88,   -0.08,    0.0,   -0.2
00:11:40,  967.8,   12.8,   93.2,    1.77,   -0.18,    0.0,   -0.2
00:11:45,  967.8,   12.8,   93.2,    1.22,   -0.13,    0.0,   -0.2
00:11:50,  967.8,   12.8,   93.2,    0.05,    0.46,    0.0,   -0.2
00:11:55,  967.8,   12.8,   93.3,    0.39,    0.86,    0.5,   -0.2
00:12:00,  967.8,   12.8,   93.2,    0.91,    0.19,    0.0,   -0.2
00:12:05,  967.7,   12.8,   93.2,    0.63,   -0.43,    0.0,   -0.2
00:12:10,  967.8,   12.8,   93.2,    1.04,    1.42,    0.0,   -0.2
00:12:15,  967.8,   12.8,   93.2,    0.36,    3.24,    0.0,   -0.4
00:12:20,  967.8,   12.8,   93.2,    1.74,    1.60,    0.0,   -0.2
00:12:25,  967.7,   12.8,   93.2,    1.33,    0.64,    0.0,   -0.2
00:12:30,  967.7,   12.8,   93.2,    2.12,    3.48,    0.0,   -0.2
00:12:35,  967.8,   12.8,   93.3,   -0.28,    2.12,    0.0,   -0.2
00:12:40,  967.8,   12.8,   93.2,   -0.15,    1.76,    0.0,   -0.2
00:12:45,  967.8,   12.8,   93.2,    1.81,    0.27,    0.0,   -0.2
00:12:50,  967.8,   12.8,   93.2,    1.61,    2.65,    0.0,   -0.2
00:12:55,  967.8,   12.8,   93.3,    1.27,    3.14,    0.0,   -0.2
00:13:00,  967.7,   12.8,   93.2,    1.31,    2.35,    0.0,   -0.2
00:13:05,  967.8,   12.8,   93.2,    0.55,    3.40,    0.0,   -0.2
00:13:10,  967.8,   12.8,   93.3,    0.61,    2.36,    0.0,   -0.2
00:13:15,  967.7,   12.8,   93.2,   -1.11,    1.44,    0.0,   -0.2
00:13:20,  967.8,   12.8,   93.3,    0.18,    2.57,    0.0,   -0.2
00:13:25,  967.8,   12.8,   93.2,    0.11,    2.12,    0.0,   -0.2
00:13:30,  967.8,   12.8,   93.3,   -0.24,    2.55,    0.0,   -0.2
00:13:35,  967.8,   12.8,   93.2,   -0.96,    2.99,    0.0,   -0.2
00:13:40,  967.7,   12.8,   93.2,    1.33,    1.43,    0.0,   -0.2
00:13:45,  967.8,   12.8,   93.3,    0.84,    2.40,    0.0,   -0.2
00:13:50,  967.8,   12.8,   93.2,   -0.41,    4.73,    0.0,   -0.2
00:13:55,  967.7,   12.8,   93.3,   -0.92,    3.54,    0.0,   -0.2
00:14:00,  967.8,   12.8,   93.2,   -0.88,    3.41,    0.0,   -0.2
00:14:05,  967.7,   12.8,   93.2,   -0.31,    3.27,    0.0,   -0.2
00:14:10,  967.8,   12.8,   93.2,    1.32,    4.27,    0.0,   -0.2
00:14:15,  967.7,   12.8,   93.2,    2.12,    2.90,    0.0,   -0.2
00:14:20,  967.7,   12.8,   93.2,    2.26,    2.34,    0.0,   -0.2
00:14:25,  967.7,   12.8,   93.3,    1.58,    1.45,    0.0,   -0.2
00:14:30,  967.7,   12.8,   93.2,    1.89,    1.73,    0.0,   -0.2
00:14:35,  967.7,   12.8,   93.2,    1.82,    0.72,    0.0,   -0.2
00:14:40,  967.7,   12.8,   93.2,    1.07,    1.46,    0.0,   -0.2
00:14:45,  967.7,   12.8,   93.2,    0.37,    1.43,    0.0,   -0.2
00:14:50,  967.7,   12.8,   93.3,    1.01,    1.08,    0.0,   -0.2
00:14:55,  967.7,   12.8,   93.2,    0.82,   -0.18,    0.0,   -0.2
00:15:00,  967.7,   12.8,   93.2,    0.76,   -0.14,    0.0,   -0.2
00:15:05,  967.7,   12.8,   93.2,    0.43,    0.08,    0.0,   -0.2
00:15:10,  967.7,   12.8,   93.2,   -0.03,    2.55,    0.0,   -0.2
00:15:15,  967.7,   12.8,   93.2,   -0.73,    3.81,    0.0,   -0.2
00:15:20,  967.6,   12.8,   93.2,    0.14,    3.69,    0.0,   -0.2
00:15:25,  967.7,   12.8,   93.2,    2.68,    3.91,    0.0,   -0.2
00:15:30,  967.7,   12.8,   93.2,    1.51,    2.90,    0.0,   -0.2
00:15:35,  967.7,   12.8,   93.3,    2.70,    3.94,    0.0,   -0.2
00:15:40,  967.6,   12.8,   93.3,    1.43,    3.83,    0.0,   -0.2
00:15:45,  967.6,   12.8,   93.2,    2.20,    3.21,    0.0,   -0.2
00:15:50,  967.6,   12.8,   93.3,   -0.87,    2.72,    0.0,   -0.2
00:15:55,  967.6,   12.8,   93.2,   -0.95,    2.38,    0.0,   -0.2
00:16:00,  967.7,   12.8,   93.2,   -1.56,    2.18,    0.0,   -0.2
00:16:05,  967.7,   12.8,   93.3,   -1.54,    1.51,    0.0,   -0.2
00:16:10,  967.6,   12.8,   93.2,   -1.96,    1.54,    0.0,   -0.2
00:16:15,  967.6,   12.8,   93.2,   -1.29,    0.85,    0.0,   -0.2
00:16:20,  967.6,   12.8,   93.2,    0.32,    1.75,    0.0,   -0.2
00:16:25,  967.7,   12.8,   93.2,   -0.37,    1.17,    0.0,   -0.2
00:16:30,  967.6,   12.8,   93.2,   -0.80,    0.47,    0.0,   -0.2
00:16:35,  967.6,   12.8,   93.3,   -0.43,    0.19,    0.0,   -0.2
00:16:40,  967.6,   12.8,   93.2,   -0.61,    0.79,    0.0,   -0.2
00:16:45,  967.6,   12.8,   93.2,   -0.27,    0.71,    0.0,   -0.2
00:16:50,  967.7,   12.8,   93.2,   -0.09,    0.45,    0.0,   -0.2
00:16:55,  967.7,   12.8,   93.3,    0.27,    0.39,    0.0,   -0.2
00:17:00,  967.7,   12.8,   93.3,    0.06,    0.02,    0.0,   -0.2
00:17:05,  967.6,   12.8,   93.2,    0.46,    0.36,    0.0,   -0.2
00:17:10,  967.6,   12.8,   93.3,   -0.02,    1.78,    0.0,   -0.2
00:17:15,  967.7,   12.8,   93.2,    0.87,    1.20,    0.0,   -0.2
00:17:20,  967.6,   12.8,   93.2,   -0.79,    3.04,    0.0,   -0.2
00:17:25,  967.7,   12.8,   93.3,   -0.23,    2.74,    0.0,   -0.2
00:17:30,  967.6,   12.8,   93.2,    1.79,    2.45,    0.0,   -0.2
00:17:35,  967.7,   12.8,   93.2,    0.47,    2.96,    0.0,   -0.2
00:17:40,  967.6,   12.8,   93.2,    0.93,    2.99,    0.0,   -0.2
00:17:45,  967.7,   12.8,   93.2,   -0.26,    2.72,    0.0,   -0.2
00:17:50,  967.6,   12.8,   93.2,    0.99,    1.90,    0.0,   -0.2
00:17:55,  967.6,   12.8,   93.2,    0.13,    1.78,    0.0,   -0.2
00:18:00,  967.6,   12.8,   93.3,    0.40,   -0.64,    0.0,   -0.2
00:18:05,  967.6,   12.8,   93.2,    2.50,    1.68,    0.0,   -0.2
00:18:10,  967.7,   12.8,   93.3,    1.42,    2.45,    0.0,   -0.2
00:18:15,  967.7,   12.8,   93.2,    1.92,    4.25,    0.0,   -0.2
00:18:20,  967.7,   12.8,   93.3,    2.61,    3.58,    0.0,   -0.2
00:18:25,  967.7,   12.8,   93.2,    1.62,    1.91,    0.0,   -0.2
00:18:30,  967.6,   12.8,   93.3,   -0.81,    3.11,    0.0,   -0.2
00:18:35,  967.6,   12.8,   93.2,    1.19,    2.77,    0.0,   -0.2
00:18:40,  967.6,   12.8,   93.2,    1.86,    5.04,    0.0,   -0.2
00:18:45,  967.6,   12.8,   93.2,    2.86,    2.21,    0.0,   -0.2
00:18:50,  967.5,   12.8,   93.2,    1.73,    2.37,    0.0,   -0.2
00:18:55,  967.6,   12.8,   93.2,    1.36,    1.40,    0.0,   -0.2
00:19:00,  967.7,   12.8,   93.2,    1.72,    0.43,    0.0,   -0.2
00:19:05,  967.5,   12.8,   93.2,    0.85,    0.41,    0.0,   -0.2
00:19:10,  967.5,   12.8,   93.2,    1.70,    1.42,    0.0,   -0.2
00:19:15,  967.6,   12.8,   93.2,    1.73,    0.90,    0.0,   -0.2
00:19:20,  967.6,   12.8,   93.2,    0.42,    1.37,    0.0,   -0.2
00:19:25,  967.6,   12.8,   93.2,    1.52,    1.51,    0.0,   -0.2
00:19:30,  967.6,   12.8,   93.3,   -0.53,    1.41,    0.0,   -0.2
00:19:35,  967.6,   12.8,   93.3,    0.29,    1.20,    0.0,   -0.2
00:19:40,  967.6,   12.8,   93.2,    0.75,    0.58,    0.0,   -0.2
00:19:45,  967.6,   12.8,   93.2,    0.18,    0.59,    0.0,   -0.2
00:19:50,  967.6,   12.8,   93.3,    0.92,    0.77,    0.0,   -0.2
00:19:55,  967.6,   12.8,   93.2,    0.73,    1.62,    0.0,   -0.2
00:20:00,  967.6,   12.8,   93.2,    0.08,    2.14,    0.0,   -0.2
00:20:05,  967.5,   12.9,   93.3,    0.49,    0.89,    0.0,   -0.2
00:20:10,  967.6,   12.8,   93.3,    1.15,    0.71,    0.0,   -0.2
00:20:15,  967.5,   12.9,   93.2,    1.30,    0.71,    0.0,   -0.2
00:20:20,  967.7,   12.8,   93.2,    0.67,    0.37,    0.0,   -0.2
00:20:25,  967.6,   12.8,   93.2,    0.68,    0.37,    0.0,   -0.2
00:20:30,  967.6,   12.8,   93.3,    0.31,    0.70,    0.0,   -0.2
00:20:35,  967.6,   12.9,   93.3,    0.34,    0.30,    0.0,   -0.4
00:20:40,  967.7,   12.9,   93.2,    1.35,    0.65,    0.0,   -0.4
00:20:45,  967.6,   12.8,   93.3,    0.82,    0.93,    0.0,   -0.2
00:20:50,  967.7,   12.9,   93.2,    0.73,    1.81,    0.0,   -0.2
00:20:55,  967.6,   12.8,   93.2,   -0.31,    1.19,    0.0,   -0.2
00:21:00,  967.6,   12.8,   93.2,    1.10,    1.40,    0.0,   -0.2
00:21:05,  967.6,   12.9,   93.2,    0.84,    1.96,    0.0,   -0.2
00:21:10,  967.5,   12.8,   93.2,   -0.15,    1.77,    0.0,   -0.2
00:21:15,  967.6,   12.9,   93.3,   -0.21,    3.20,    0.0,   -0.2
00:21:20,  967.5,   12.9,   93.2,   -0.49,    1.90,    0.0,   -0.2
00:21:25,  967.6,   12.8,   93.2,   -0.60,    2.86,    0.0,   -0.2
00:21:30,  967.5,   12.8,   93.2,   -0.39,    1.50,    0.0,   -0.2
00:21:35,  967.6,   12.8,   93.2,   -1.44,   -0.57,    0.0,   -0.2
00:21:40,  967.5,   12.8,   93.2,    0.93,    0.18,    0.0,   -0.2
00:21:45,  967.5,   12.9,   93.3,    0.68,    0.35,    0.0,   -0.2
00:21:50,  967.6,   12.9,   93.2,    0.24,    0.53,    0.0,   -0.2
00:21:55,  967.5,   12.8,   93.2,   -0.04,    0.29,    0.0,   -0.2
00:22:00,  967.5,   12.8,   93.2,   -0.00,   -0.04,    0.0,   -0.2
00:22:05,  967.5,   12.9,   93.2,    0.21,   -0.40,    0.0,   -0.2
00:22:10,  967.5,   12.8,   93.2,   -0.32,   -0.32,    0.0,   -0.2
00:22:15,  967.5,   12.9,   93.2,   -0.10,    0.27,    0.0,   -0.2
00:22:20,  967.5,   12.9,   93.2,    0.05,    1.23,    0.0,   -0.2
00:22:25,  967.6,   12.9,   93.2,    0.07,    0.97,    0.0,   -0.2
00:22:30,  967.5,   12.9,   93.2,    0.12,    0.22,    0.0,   -0.2
00:22:35,  967.5,   12.9,   93.2,   -0.03,   -0.01,    0.0,   -0.2
00:22:40,  967.5,   12.9,   93.2,   -0.23,    0.25,    0.0,   -0.2
00:22:45,  967.5,   12.9,   93.3,   -0.41,    0.21,    0.0,   -0.2
00:22:50,  967.6,   12.9,   93.3,   -0.12,    0.26,    0.0,   -0.2
00:22:55,  967.5,   12.9,   93.2,    0.03,    0.01,    0.0,   -0.2
00:23:00,  967.5,   12.8,   93.2,    0.25,    0.14,    0.0,   -0.2
00:23:05,  967.6,   12.9,   93.2,    0.72,    0.45,    0.0,   -0.2
00:23:10,  967.6,   12.9,   93.2,    0.39,    0.63,    0.0,   -0.2
00:23:15,  967.6,   12.8,   93.3,   -0.01,    0.92,    0.0,   -0.2
00:23:20,  967.6,   12.9,   93.2,    0.61,    0.71,    0.0,   -0.2
00:23:25,  967.6,   12.8,   93.2,    0.23,    0.40,    0.0,   -0.2
00:23:30,  967.6,   12.8,   93.3,    0.31,    0.32,    0.0,   -0.2
00:23:35,  967.6,   12.9,   93.2,    0.88,    0.12,    0.0,   -0.2
00:23:40,  967.6,   12.8,   93.3,    0.21,    0.37,    0.0,   -0.2
00:23:45,  967.6,   12.9,   93.2,    1.34,    0.01,    0.0,   -0.2
00:23:50,  967.5,   12.9,   93.3,    1.23,    0.01,    0.0,   -0.2
00:23:55,  967.6,   12.9,   93.3,    1.41,    0.59,    0.0,   -0.2
00:24:00,  967.6,   12.9,   93.2,    0.72,   -0.12,    0.0,   -0.2
00:24:05,  967.7,   12.9,   93.3,    0.52,    0.53,    0.0,   -0.2
00:24:10,  967.6,   12.9,   93.2,    1.65,    1.18,    0.0,   -0.2
00:24:15,  967.6,   12.9,   93.2,   -0.27,    1.74,    0.0,   -0.2
00:24:20,  967.7,   12.9,   93.2,    0.53,    1.70,    0.0,   -0.2
00:24:25,  967.7,   12.9,   93.3,    0.87,    1.75,    0.0,   -0.2
00:24:30,  967.7,   12.9,   93.2,    1.62,    3.26,    0.0,   -0.2
00:24:35,  967.6,   12.8,   93.2,    1.80,    2.73,    0.0,   -0.2
00:24:40,  967.6,   12.9,   93.2,    0.60,    2.09,    0.0,   -0.2
00:24:45,  967.6,   12.9,   93.2,    1.30,    1.20,    0.0,   -0.2
00:24:50,  967.7,   12.8,   93.2,    1.18,    1.79,    0.0,   -0.2
00:24:55,  967.6,   12.9,   93.3,    1.53,    2.09,    0.0,   -0.2
00:25:00,  967.6,   12.8,   93.3,   -0.02,    2.11,    0.0,   -0.2
00:25:05,  967.6,   12.9,   93.2,    1.19,    2.80,    0.0,   -0.2
00:25:10,  967.6,   12.9,   93.2,    1.30,    3.22,    0.0,   -0.2
00:25:15,  967.6,   12.9,   93.2,    0.69,    2.40,    0.0,   -0.2
00:25:20,  967.6,   12.9,   93.2,    2.47,    1.19,    0.0,   -0.2
00:25:25,  967.6,   12.9,   93.3,    1.34,    1.43,    0.0,   -0.2
00:25:30,  967.6,   12.9,   93.2,    1.77,    1.57,    0.0,   -0.2
00:25:35,  967.6,   12.9,   93.2,    1.44,    0.55,    0.0,   -0.2
00:25:40,  967.6,   12.9,   93.3,    1.59,    0.66,    0.0,   -0.2
00:25:45,  967.7,   12.8,   93.2,    1.60,    0.87,    0.0,   -0.2
00:25:50,  967.6,   12.9,   93.2,    2.08,   -0.12,    0.0,   -0.2
00:25:55,  967.7,   12.9,   93.2,    2.25,    1.45,    0.0,   -0.2
00:26:00,  967.7,   12.9,   93.2,    0.37,    0.86,    0.0,   -0.2
00:26:05,  967.6,   12.9,   93.2,   -0.80,    0.09,    0.0,   -0.2
00:26:10,  967.6,   12.9,   93.2,    0.78,    0.25,    0.0,   -0.2
00:26:15,  967.6,   12.9,   93.2,    0.47,    1.15,    0.0,   -0.2
00:26:20,  967.6,   12.9,   93.2,    0.19,    1.73,    0.0,   -0.2
00:26:25,  967.6,   12.9,   93.2,    0.44,    1.25,    0.0,   -0.2
00:26:30,  967.6,   12.9,   93.2,    1.20,    1.28,    0.0,   -0.2
00:26:35,  967.6,   12.9,   93.2,    0.98,    0.76,    0.0,   -0.2
00:26:40,  967.6,   12.9,   93.2,   -0.19,    0.92,    0.0,   -0.2
00:26:45,  967.5,   12.9,   93.2,   -0.26,    1.95,    0.0,   -0.2
00:26:50,  967.5,   12.8,   93.3,    0.63,    1.69,    0.0,   -0.2
00:26:55,  967.6,   12.9,   93.2,   -0.18,    1.90,    0.0,   -0.2
00:27:00,  967.6,   12.9,   93.3,    0.61,   -0.73,    0.0,   -0.2
00:27:05,  967.5,   12.9,   93.2,    0.75,   -0.06,    0.0,   -0.2
00:27:10,  967.6,   12.9,   93.2,    0.02,    0.01,    0.0,   -0.2
00:27:15,  967.6,   12.9,   93.2,    1.47,    0.13,    0.0,   -0.2
00:27:20,  967.6,   12.8,   93.2,    0.92,    0.24,    0.0,   -0.2
00:27:25,  967.5,   12.8,   93.2,    0.48,    0.97,    0.0,   -0.2
00:27:30,  967.6,   12.9,   93.2,    0.65,    2.97,    0.0,   -0.2
00:27:35,  967.5,   12.8,   93.2,    0.83,    3.19,    0.0,   -0.2
00:27:40,  967.5,   12.9,   93.3,    0.09,    2.55,    0.0,   -0.2
00:27:45,  967.6,   12.8,   93.1,   -0.81,    1.31,    0.0,   -0.2
00:27:50,  967.6,   12.8,   93.2,    0.38,    2.35,    0.0,   -0.2
00:27:55,  967.5,   12.8,   93.3,   -0.64,    1.34,    0.0,   -0.2
00:28:00,  967.6,   12.9,   93.2,    0.16,    1.47,    0.0,   -0.2
00:28:05,  967.5,   12.8,   93.3,    0.07,    0.93,    0.0,   -0.2
00:28:10,  967.5,   12.9,   93.1,    0.18,    0.99,    0.0,   -0.2
00:28:15,  967.5,   12.9,   93.2,    0.35,    0.40,    0.0,   -0.2
00:28:20,  967.5,   12.8,   93.2,    0.11,    0.30,    0.0,   -0.2
00:28:25,  967.5,   12.8,   93.2,   -0.22,    0.20,    0.0,   -0.2
00:28:30,  967.5,   12.8,   93.2,    0.00,   -0.00,    0.0,   -0.2
00:28:35,  967.5,   12.8,   93.2,   -0.41,    0.85,    0.0,   -0.2
00:28:40,  967.5,   12.9,   93.2,   -0.73,    1.34,    0.0,   -0.2
00:28:45,  967.5,   12.9,   93.2,   -1.98,    0.22,    0.0,   -0.2
00:28:50,  967.5,   12.9,   93.2,   -1.22,   -0.38,    0.0,   -0.2
00:28:55,  967.4,   12.8,   93.2,   -0.69,   -1.05,    0.0,   -0.2
00:29:00,  967.4,   12.8,   93.2,   -1.44,    0.37,    0.0,   -0.2
00:29:05,  967.5,   12.8,   93.2,   -0.80,    0.59,    0.0,   -0.2
00:29:10,  967.5,   12.9,   93.2,   -0.98,    1.06,    0.0,   -0.2
00:29:15,  967.5,   12.9,   93.2,   -0.62,   -0.38,    0.0,   -0.2
00:29:20,  967.5,   12.9,   93.2,    0.14,   -0.20,    0.0,   -0.2
00:29:25,  967.5,   12.8,   93.2,    0.23,   -0.07,    0.0,   -0.2
00:29:30,  967.5,   12.9,   93.3,    0.27,    0.37,    0.0,   -0.2
00:29:35,  967.5,   12.9,   93.2,    0.25,    0.10,    0.0,   -0.2
00:29:40,  967.5,   12.9,   93.2,   -0.00,    0.03,    0.0,   -0.2