                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/02/18 00:00,  999.0,  999.0,  999.0,  -41.5,  -46.6,  -37.4,  -39.4,  -33.4,  -33.6,  -40.4,  -42.6,  -44.5,  999.0,  999.0,  -42.0,  -39.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 00:10,  999.0,  -31.9,  -31.2,  -32.1,  -35.8,  -39.9,  -37.0,  -36.1,  -38.3,  -40.4,  -39.9,  -43.8,  -47.8,  -46.3,  -40.2,  -40.3,  -44.0,  -47.2,  -49.7,  -50.1,  999.0,  -50.2,  -51.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0
1994/02/18 00:20,  999.0,  -37.7,  -39.4,  -39.2,  -40.0,  -42.0,  -40.3,  -39.4,  -44.5,  -44.1,  -45.0,  -43.9,  -44.6,  -48.3,  -49.3,  -45.8,  -46.3,  -52.3,  -48.9,  999.0,  -49.7,  -46.1,  -52.3,  -49.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0
1994/02/18 00:30,  999.0,  -29.0,  -36.5,  -36.5,  -37.7,  -37.0,  -41.7,  -43.1,  -45.9,  -41.8,  -41.1,  -48.4,  -45.8,  -48.7,  -49.1,  -48.0,  -48.2,  -49.5,  999.0,  -51.1,  -49.2,  -49.3,  -49.0,  -49.0,  -47.5,  -50.2,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.0,  -55.2,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 00:40,  -29.4,  -29.1,  -27.7,  -33.5,  -33.6,  -30.8,  -36.5,  -36.8,  -38.2,  -40.5,  -46.7,  -47.0,  -48.6,  -49.0,  -49.5,  -51.1,  -50.0,  -50.1,  -48.8,  -51.1,  -50.9,  -49.3,  999.0,  999.0,  -49.0,  -53.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -45.7,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -45.4,  999.0,  -48.1,  999.0
1994/02/18 00:50,  -29.3,  -28.7,  -34.1,  -35.4,  -34.5,  -38.5,  -39.3,  -39.7,  -46.8,  -47.6,  -47.4,  -48.3,  -48.4,  -49.1,  -49.8,  -49.8,  -48.0,  -49.4,  999.0,  -47.9,  -48.6,  -50.9,  -48.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -50.5,  -51.1,  999.0,  999.0,  -55.2,  -50.2,  -54.2,  999.0,  -59.0,  999.0,  999.0,  -54.0,  -59.1,  -59.6,  999.0,  999.0,  -51.2,  -52.7,  -50.0,  -49.7,  -45.3,  -51.7,  -48.7
1994/02/18 01:00,  -39.2,  -33.8,  -29.2,  -35.1,  -41.3,  -38.8,  -42.4,  -37.5,  -34.3,  999.0,  -36.3,  -39.9,  -46.6,  -51.3,  -50.6,  -50.6,  999.0,  999.0,  -57.2,  -51.1,  -48.7,  999.0,  -47.7,  -47.5,  -50.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -52.0,  999.0,  -52.6,  999.0,  999.0,  -53.3,  999.0,  -54.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -57.9,  -54.4,  -54.5,  -54.7
1994/02/18 01:10,  -23.1,  -39.4,  -32.2,  -40.9,  -39.1,  -39.3,  -40.1,  -37.6,  -39.4,  -40.1,  -39.8,  -47.5,  -44.7,  -49.9,  -48.9,  -50.3,  999.0,  -48.2,  -52.1,  -49.8,  -50.5,  999.0,  999.0,  -47.0,  -48.4,  999.0,  999.0,  -52.5,  999.0,  -49.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.9,  -54.5,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
1994/02/18 01:20,  999.0,  -36.7,  -28.1,  -29.5,  -37.4,  -37.7,  -43.2,  -42.4,  -40.0,  -43.4,  -42.6,  -42.8,  -43.3,  -44.4,  -46.9,  -47.3,  -46.6,  -47.2,  -50.1,  999.0,  -49.5,  999.0,  -51.7,  999.0,  -50.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  -55.2,  -55.5,  999.0,  999.0,  -55.4,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.9,  -53.7,  -53.5
1994/02/18 01:30,  -33.8,  -36.4,  -33.8,  -33.9,  -40.4,  -40.2,  -37.7,  -37.7,  -39.6,  -43.8,  -44.1,  -47.1,  -41.9,  -39.0,  -39.5,  -41.7,  -45.1,  -44.0,  -43.1,  -45.6,  -46.4,  999.0,  999.0,  999.0,  -48.0,  -47.1,  -49.4,  999.0,  999.0,  999.0,  -50.2,  -48.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -54.2,  -53.1,  -54.5,  999.0,  -52.3,  -54.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -52.4
1994/02/18 01:40,  -33.6,  -18.4,  -31.5,  -36.3,  -37.6,  -37.8,  -37.5,  -37.6,  -37.9,  -42.9,  -38.8,  -37.3,  -40.8,  -41.1,  -38.6,  -39.4,  -39.7,  -38.8,  -36.6,  -42.0,  -39.9,  -44.8,  -50.0,  -51.6,  -45.8,  -44.8,  -48.2,  999.0,  999.0,  999.0,  -52.7,  -47.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.3,  999.0,  -54.8,  -53.1,  -51.4
1994/02/18 01:50,  999.0,  -27.9,  -32.3,  -33.7,  -34.8,  -38.1,  -35.9,  -32.8,  -34.1,  -34.9,  -37.3,  -41.5,  -41.5,  -41.1,  -39.5,  -42.4,  -42.8,  -45.1,  -42.3,  -39.4,  -40.7,  -44.0,  -45.2,  -45.7,  -45.4,  -45.7,  -46.0,  -43.6,  -50.8,  -51.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
1994/02/18 02:00,  999.0,  -11.4,  -14.2,  -18.6,  -29.5,  -27.0,  -24.4,  -23.2,  -23.8,  -22.6,  -29.6,  -25.8,  -32.3,  -32.5,  -33.3,  -35.3,  -35.5,  -35.2,  -37.1,  -38.3,  -38.5,  -38.7,  -37.3,  -37.2,  -37.6,  -40.7,  -39.3,  -37.9,  -38.0,  -40.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 02:10,  -25.2,  -13.2,  -16.0,  -19.3,  -21.5,  -22.8,  -23.7,  -25.2,  -26.7,  -28.0,  -30.5,  -33.3,  -36.2,  -38.9,  -41.1,  -42.1,  -38.3,  -42.4,  -40.6,  -40.1,  -40.1,  -39.8,  -40.2,  -41.2,  -40.3,  -40.7,  -40.6,  -40.3,  -42.0,  -43.7,  -45.1,  -48.3,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -59.5,  -51.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
1994/02/18 02:20,  -33.0,  -18.2,  -26.8,  -29.0,  -30.7,  -32.3,  -33.7,  -35.0,  -31.8,  -33.3,  -40.4,  -44.8,  -43.7,  -41.4,  -42.8,  -41.5,  -41.0,  -42.8,  -43.5,  -42.8,  -42.2,  -38.9,  -35.8,  -39.7,  -46.8,  -48.1,  -47.1,  -48.5,  -47.7,  -48.8,  -50.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.8,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0
1994/02/18 02:30,  999.0,  -26.6,  -31.6,  -29.2,  -27.3,  -28.4,  -29.4,  -29.9,  -34.8,  -36.0,  -37.6,  -44.0,  -47.0,  -46.2,  -46.1,  -42.4,  -43.7,  -44.3,  -45.1,  -46.8,  -49.0,  -47.3,  -45.8,  -47.1,  -49.5,  -49.2,  -49.7,  -48.1,  -47.6,  -50.6,  -57.0,  -51.1,  -51.2,  -52.9,  999.0,  -53.1,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 02:40,  -28.7,  -25.6,  -22.4,  -25.7,  -23.6,  -24.9,  -27.2,  -26.5,  -30.2,  -31.5,  -32.5,  -35.5,  -36.1,  -41.0,  -46.0,  -43.1,  -41.8,  -42.4,  -43.4,  -45.1,  -46.0,  -47.9,  -51.8,  -48.8,  -48.3,  -51.6,  -49.5,  -49.0,  -48.1,  -50.1,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -47.7,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -51.4,  999.0
1994/02/18 02:50,  -22.9,  -23.5,  -25.3,  -24.1,  -22.6,  -25.7,  -27.6,  -26.4,  -25.0,  -27.5,  -32.0,  -37.7,  -38.3,  -39.7,  -38.7,  -39.1,  -41.8,  -41.7,  -42.6,  -42.6,  -43.7,  -45.3,  -44.1,  -46.4,  -49.0,  -50.9,  -48.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -54.4,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.7,  -43.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0
1994/02/18 03:00,  -18.0,  -28.3,  -31.3,  -30.3,  -32.7,  -30.6,  -30.8,  -30.9,  -31.6,  -33.8,  -37.3,  -36.7,  -39.2,  -40.9,  -45.9,  -48.1,  -50.6,  -44.6,  -49.0,  -46.2,  -48.6,  -45.1,  -46.9,  -43.3,  -44.0,  -49.1,  -47.2,  -47.3,  -48.2,  -47.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -42.5,  -45.3,  -46.2,  999.0,  -45.6,  -44.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 03:10,  -28.9,  -24.7,  -28.4,  -27.7,  -31.2,  -32.2,  -32.9,  -32.8,  -33.9,  -30.9,  -36.2,  -37.7,  -39.2,  -27.9,  -39.1,  -39.5,  -42.5,  -40.5,  -42.0,  -43.5,  -43.6,  -48.0,  -48.9,  -47.9,  -49.2,  -45.9,  -49.3,  -49.3,  -48.8,  -45.8,  -49.1,  -47.2,  999.0,  -61.7,  999.0,  999.0,  999.0,  -54.4,  999.0,  -51.2,  999.0,  -47.2,  -42.6,  -40.0,  -41.5,  -43.4,  -41.9,  -48.4,  -45.8,  -45.4,  -46.6,  -47.2,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0
1994/02/18 03:20,  -29.9,  -17.9,  -20.9,  -25.6,  -27.5,  -30.8,  -29.5,  -29.3,  -28.7,  -28.0,  -29.1,  -28.7,  -29.1,  -29.4,  -30.1,  -30.6,  -31.5,  -33.0,  -34.2,  -36.2,  -37.7,  -39.6,  -42.1,  -43.7,  -44.6,  -43.8,  -43.5,  -47.9,  -49.1,  -48.2,  -46.0,  -45.8,  -43.6,  -44.5,  -45.0,  -44.0,  -45.6,  -42.5,  -44.8,  -42.6,  -39.8,  -43.0,  -38.3,  -38.6,  -41.4,  -40.8,  -42.3,  -47.0,  -48.9,  -47.5,  -48.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 03:30,  999.0,  -20.7,  -19.9,  -20.1,  -20.3,  -24.2,  -22.5,  -23.4,  -23.2,  -23.3,  -23.3,  -23.2,  -22.0,  -22.2,  -22.5,  -22.5,  -23.7,  -24.3,  -24.6,  -28.0,  -24.5,  -31.4,  -28.9,  -30.8,  -36.2,  -38.1,  -39.1,  -40.0,  -40.9,  -43.8,  -41.7,  -40.9,  -42.5,  -33.5,  -38.0,  -38.6,  -36.9,  -36.1,  -35.4,  -35.3,  -35.2,  -36.6,  -36.3,  -35.6,  -34.9,  -35.8,  -37.6,  -39.6,  -43.5,  -46.7,  -49.5,  -48.4,  -50.2,  -48.5,  -51.2,  999.0,  999.0,  999.0
1994/02/18 03:40,  -24.2,   -7.3,   -9.1,   -8.1,  -11.3,  -11.5,  -12.2,  -12.8,  -13.2,  -13.9,  -12.0,  -12.6,  -13.5,  -15.1,  -16.4,  -16.7,  -17.1,  -16.8,  -16.3,  -16.9,  -18.1,  -19.6,  -19.8,  -19.1,  -18.9,  -19.0,  -19.0,  -18.9,  -18.9,  -19.1,  -19.0,  -19.1,  -19.1,  -19.4,  -19.6,  -19.9,  -19.3,  -19.0,  -18.0,   -8.9,  -20.3,  -21.4,  -23.7,  -30.1,  -30.9,  -35.8,  -42.9,  -45.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 03:50,  -11.0,    0.5,   -1.1,   -3.2,   -6.4,   -7.9,   -9.1,  -10.1,  -10.6,  -11.3,  -12.1,  -12.6,  -13.6,  -14.5,  -15.3,  -16.4,  -17.3,  -18.5,  -19.5,  -20.4,  -21.4,  -22.5,  -23.4,  -24.3,  -25.5,  -26.6,  -27.4,  -28.4,  -29.3,  -30.4,  -31.3,  -32.2,  -32.8,  -33.4,  -34.2,  -34.8,  -35.6,  -36.5,  -36.7,  -32.7,  -34.5,  -41.6,  -39.2,  -43.7,  -49.1,  999.0,  999.0,  -49.2,  -47.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 04:00,  -23.3,  -10.8,  -15.8,  -17.8,  -19.2,  -20.7,  -21.9,  -23.9,  -25.1,  -26.3,  -27.4,  -28.6,  -29.8,  -31.0,  -32.3,  -32.4,  -33.5,  -36.3,  -36.3,  -37.4,  -38.9,  -36.4,  -36.2,  -38.3,  -39.9,  -37.9,  -39.5,  -46.7,  -41.2,  -45.7,  -42.5,  -42.8,  -43.4,  -44.4,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -49.9,  -44.1,  -42.0,  -42.7,  -45.7,  999.0,  -48.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 04:10,  -35.4,  -22.7,  -24.8,  999.0,  999.0,  999.0,  -35.2,  -39.2,  -32.6,  -37.2,  -44.5,  -45.6,  -46.6,  -40.7,  -48.8,  -47.1,  -47.0,  999.0,  999.0,  999.0,  -47.9,  -47.4,  -49.7,  -48.9,  -49.9,  -49.3,  -49.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -48.8,  -46.2,  -47.8,  -44.5,  -47.1,  -46.6,  -48.4,  999.0,  -52.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 04:20,   -3.3,   -5.0,   -3.5,  -20.4,  -18.3,  -26.4,  -14.9,  -13.9,  -28.5,  -35.1,  -39.3,  999.0,  -43.3,  -46.2,  -48.0,  -46.7,  -48.9,  999.0,  999.0,  -46.9,  -43.5,  -50.7,  -49.0,  -48.7,  999.0,  -49.2,  -50.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.9,  -49.4,  -49.7,  999.0,  -49.9,  -46.8,  -47.5,  999.0,  -49.1,  999.0,  -47.8,  -50.4,  999.0,  -50.3,  999.0,  999.0
1994/02/18 04:30,  -28.7,  999.0,  999.0,  999.0,  -22.0,  -30.3,  -32.2,  -31.4,  -36.3,  -42.3,  -42.8,  -43.0,  -46.9,  -47.1,  -48.3,  -48.5,  999.0,  999.0,  -51.1,  -50.0,  -50.2,  -45.3,  -42.9,  -52.0,  999.0,  -52.4,  -49.9,  -48.5,  -47.7,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.1,  999.0,  999.0,  -47.9,  -50.3,  999.0,  -53.2,  999.0,  -50.0,  -49.4,  -49.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0
1994/02/18 04:40,   -3.1,  999.0,  -25.8,  -26.3,  -26.4,  -28.6,  -36.1,  -40.4,  -34.7,  -40.4,  -43.3,  -45.7,  -46.3,  -44.7,  -50.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.3,  999.0,  999.0,  999.0,  -51.3,  -50.2,  -49.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.2,  999.0,  -52.4,  999.0,  999.0,  -47.0,  -44.0,  -44.4,  -45.4,  -48.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 04:50,  -26.3,  -21.5,  -25.8,  -27.3,  -32.7,  -33.8,  -39.5,  -39.4,  -41.2,  -47.8,  -47.5,  -49.2,  999.0,  -47.8,  -50.9,  -49.7,  999.0,  -53.6,  999.0,  999.0,  -49.6,  -51.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -49.3,  999.0,  -48.9,  -49.7,  -53.9,  999.0,  999.0,  -44.3,  -40.9,  -43.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 05:00,  -21.9,  -25.6,  -24.1,  -27.4,  -26.9,  -33.5,  -38.6,  -40.6,  -37.8,  -38.8,  -47.2,  -49.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.0,  -48.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -47.2,  -48.5,  -46.9,  999.0,  -55.2,  -49.5,  999.0,  999.0,  -55.6,  999.0,  -50.7,  999.0,  999.0,  -45.0,  -43.0,  -46.4,  -50.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 05:10,  -38.4,  -23.3,  -25.5,  -32.2,  -37.5,  -38.2,  -39.2,  -47.9,  -44.2,  -41.0,  -43.4,  -43.7,  -47.9,  -50.7,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.2,  -48.3,  -48.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -47.2,  -47.9,  -50.6,  -48.2,  -51.9,  -49.1,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 05:20,  999.0,  999.0,  -24.9,  -30.6,  -34.0,  -35.2,  -32.3,  -42.5,  -43.2,  -44.8,  -44.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.9,  -49.3,  -49.2,  -43.2,  999.0,  999.0,  -53.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -45.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
1994/02/18 05:30,  999.0,  -25.3,  -26.6,  -32.9,  -37.3,  -37.3,  -33.6,  -41.7,  -37.3,  -42.0,  -40.5,  -45.1,  -40.5,  -43.6,  -52.0,  999.0,  999.0,  -49.7,  -46.7,  -48.2,  -47.5,  -44.1,  -43.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.7,  999.0,  -53.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 05:40,  -30.9,  -41.5,  -30.8,  -30.8,  -38.1,  -35.5,  -34.2,  -43.8,  -44.4,  -41.3,  -44.4,  -48.3,  -49.4,  -50.3,  -49.1,  -50.0,  -48.6,  -46.5,  -45.5,  -48.5,  -44.9,  -45.2,  -45.6,  -46.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 05:50,  -33.5,  -26.7,  -28.0,  -35.3,  -40.8,  -37.9,  -33.7,  -39.4,  -43.3,  -43.4,  -46.8,  -45.0,  -49.7,  999.0,  -51.6,  -46.7,  -46.7,  -46.2,  -43.2,  -47.1,  -45.7,  -45.0,  -45.5,  -47.6,  -50.8,  999.0,  999.0,  999.0,  -48.6,  -52.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  -56.4,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -55.5,  -55.8,  999.0,  -55.6,  999.0,  -55.8,  -57.7
1994/02/18 06:00,  -36.3,  -29.3,  -30.3,  -37.3,  -41.5,  -37.8,  -33.3,  -38.9,  -46.8,  -48.8,  999.0,  -49.2,  -50.6,  999.0,  -52.1,  -49.6,  -47.2,  -40.1,  -46.1,  -48.1,  -50.4,  999.0,  -47.5,  -49.3,  -50.0,  999.0,  999.0,  -51.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.6,  -55.9,  999.0,  -54.5,  -55.7,  999.0,  -55.6,  999.0,  -56.3
1994/02/18 06:10,  -17.2,  -21.6,  -27.6,  -30.7,  -31.9,  -34.4,  -34.1,  -39.1,  -45.4,  -46.8,  -48.3,  999.0,  999.0,  -48.6,  -48.6,  -50.3,  -49.3,  -41.4,  -41.6,  -44.8,  -49.2,  -50.4,  -48.7,  -48.1,  -45.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
1994/02/18 06:20,  999.0,  999.0,  999.0,  999.0,  -25.4,  -28.6,  -29.7,  -37.3,  -40.1,  -40.4,  -43.6,  999.0,  -42.7,  -43.9,  -42.6,  -49.6,  -47.9,  -43.3,  -42.1,  -43.2,  -43.7,  -48.2,  -46.6,  -49.7,  -43.2,  -48.4,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.9,  -51.1,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.0,  -53.0,  999.0,  999.0,  999.0
1994/02/18 06:30,  -38.2,  999.0,  999.0,  999.0,  -24.4,  -29.9,  -38.1,  -38.3,  -42.8,  -43.8,  -45.7,  -47.9,  -46.2,  -45.3,  -43.7,  -41.5,  -48.1,  -47.3,  -46.2,  -41.1,  -47.4,  -49.6,  -51.9,  -51.8,  -48.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -51.1,  -46.6,  -49.8,  -49.0,  -47.4,  -49.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
1994/02/18 06:40,  -38.2,  999.0,  999.0,  999.0,  -33.5,  -35.2,  -32.8,  -41.3,  -42.6,  -44.1,  -49.1,  -49.6,  -47.9,  -46.6,  -44.1,  -46.0,  -44.0,  -44.0,  -45.3,  -44.3,  -45.1,  -47.5,  999.0,  999.0,  -48.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.1,  -51.7,  -53.2,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  -60.5,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 06:50,  999.0,  -34.9,  999.0,  -27.6,  -28.3,  -33.2,  -37.0,  -42.3,  -44.1,  -47.5,  -48.3,  -45.0,  -44.7,  -41.2,  -47.0,  -48.3,  -41.1,  -41.1,  -42.5,  -42.5,  -44.0,  -42.7,  999.0,  999.0,  -47.5,  -49.6,  -50.5,  -51.9,  999.0,  999.0,  -51.6,  999.0,  -50.6,  -53.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 07:00,  -39.1,  -22.4,  -27.3,  -33.6,  -34.9,  -36.9,  -37.9,  -39.0,  -42.1,  -40.7,  -40.9,  -41.3,  -45.8,  -44.5,  -46.8,  -44.8,  -47.9,  -43.3,  -43.4,  -46.1,  -50.5,  999.0,  999.0,  -48.9,  999.0,  -50.9,  -49.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 07:10,  -34.5,  -31.7,  -28.4,  -36.4,  -36.2,  -38.9,  -37.6,  -37.9,  -37.6,  -44.2,  -46.9,  -47.7,  -48.6,  -44.1,  -41.7,  -45.6,  -49.0,  -48.7,  -48.8,  -46.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 07:20,  999.0,  -33.5,  -36.3,  -38.9,  -39.9,  -42.3,  -35.5,  -38.4,  -40.4,  -42.9,  -44.1,  -45.2,  -43.3,  -43.4,  -39.9,  -45.8,  999.0,  -47.0,  -47.3,  -47.4,  -49.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -54.1,  -51.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/18 07:30,  -28.4,  -23.2,  -25.7,  -28.9,  -39.0,  -31.8,  -38.7,  -33.6,  -24.4,  999.0,  -36.6,  -42.7,  -45.2,  -43.0,  -42.9,  -46.0,  -46.4,  -47.8,  -44.9,  -42.3,  -48.1,  999.0,  999.0,  999.0,  -52.5,  999.0,  -48.8,  -53.3,  -51.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -56.0,  -56.2,  999.0,  -56.9,  -56.9,  -57.4
1994/02/18 07:40,  -38.3,  -24.6,  -30.7,  -32.5,  -37.7,  -38.5,  -39.6,  -35.7,  -40.8,  -46.4,  -45.8,  -45.2,  -44.3,  -43.7,  -43.6,  -47.2,  -48.5,  -48.8,  -42.4,  -47.5,  -47.7,  -49.3,  -47.4,  999.0,  999.0,  999.0,  -48.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -58.8,  999.0,  -56.1,  -56.0,  -55.7,  999.0,  -56.2,  999.0,  999.0,  -55.4,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -55.7,  999.0,  -54.8,  999.0
1994/02/18 07:50,  -33.6,  -31.5,  -29.6,  -41.2,  -35.0,  -39.1,  -40.0,  -40.7,  -46.6,  -46.3,  -48.2,  -42.2,  -45.5,  -48.3,  -45.9,  -48.0,  999.0,  -50.6,  -47.2,  -47.3,  -48.9,  -45.7,  -48.1,  -52.3,  -50.1,  999.0,  999.0,  -51.1,  999.0,  -49.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  -58.2,  -50.1,  -57.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0