2012/04/19, +9, 136.10,  34.85, 385
00:00:00,  975.7,    7.5,   61.9,   -0.00,    0.24,    0.0, -999.0
00:00:05,  975.7,    7.5,   61.9,   -0.01,    0.30,    0.0, -999.0
00:00:10,  975.7,    7.5,   61.9,   -0.01,    0.33,    0.0, -999.0
00:00:15,  975.7,    7.5,   62.3,   -0.00,    0.28,    0.0, -999.0
00:00:20,  975.7,    7.5,   62.2,   -0.01,    0.30,    0.0, -999.0
00:00:25,  975.7,    7.5,   62.0,   -0.00,    0.32,    0.0, -999.0
00:00:30,  975.7,    7.5,   62.3,   -0.02,    0.28,    0.0, -999.0
00:00:35,  975.7,    7.5,   62.1,   -0.04,    0.28,    0.0, -999.0
00:00:40,  975.7,    7.5,   62.0,   -0.04,    0.27,    0.0, -999.0
00:00:45,  975.7,    7.5,   62.1,    0.04,    0.34,    0.0, -999.0
00:00:50,  975.7,    7.5,   62.2,    0.05,    0.25,    0.0, -999.0
00:00:55,  975.7,    7.5,   62.2,    0.04,    0.28,    0.0, -999.0
00:01:00,  975.7,    7.5,   62.2,    0.00,    0.00,    0.0, -999.0
00:01:05,  975.7,    7.5,   62.1,   -0.00,    0.04,    0.0, -999.0
00:01:10,  975.7,    7.5,   62.0,    0.00,    0.00,    0.0, -999.0
00:01:15,  975.7,    7.5,   62.6,   -0.00,    0.02,    0.0, -999.0
00:01:20,  975.7,    7.5,   62.5,   -0.00,    0.00,    0.0, -999.0
00:01:25,  975.7,    7.4,   62.3,   -0.00,    0.00,    0.0, -999.0
00:01:30,  975.7,    7.4,   62.0,   -0.00,    0.00,    0.0, -999.0
00:01:35,  975.7,    7.4,   62.4,   -0.01,    0.07,    0.0, -999.0
00:01:40,  975.7,    7.5,   62.5,   -0.04,    0.28,    0.0, -999.0
00:01:45,  975.7,    7.4,   62.3,   -0.00,    0.04,    0.0, -999.0
00:01:50,  975.7,    7.4,   62.3,    0.05,    0.29,    0.0, -999.0
00:01:55,  975.7,    7.4,   62.1,    0.00,    0.00,    0.0, -999.0
00:02:00,  975.7,    7.4,   62.5,   -0.00,    0.00,    0.0, -999.0
00:02:05,  975.7,    7.4,   62.5,   -0.00,    0.00,    0.0, -999.0
00:02:10,  975.6,    7.4,   62.4,   -0.01,    0.02,    0.0, -999.0
00:02:15,  975.7,    7.4,   62.7,   -0.01,    0.03,    0.0, -999.0
00:02:20,  975.7,    7.4,   62.9,   -0.00,    0.02,    0.0, -999.0
00:02:25,  975.7,    7.4,   63.0,   -0.00,    0.07,    0.0, -999.0
00:02:30,  975.7,    7.4,   62.6,   -0.00,    0.03,    0.0, -999.0
00:02:35,  975.7,    7.4,   62.6,   -0.00,    0.27,    0.0, -999.0
00:02:40,  975.8,    7.4,   62.8,    0.01,    0.24,    0.0, -999.0
00:02:45,  975.7,    7.4,   62.8,    0.02,    0.29,    0.0, -999.0
00:02:50,  975.7,    7.4,   62.5,    0.00,    0.00,    0.0, -999.0
00:02:55,  975.7,    7.4,   62.5,    0.09,    0.20,    0.0, -999.0
00:03:00,  975.7,    7.4,   62.8,    0.16,    0.32,    0.0, -999.0
00:03:05,  975.7,    7.4,   62.8,    0.12,    0.29,    0.0, -999.0
00:03:10,  975.7,    7.4,   62.9,    0.09,    0.31,    0.0, -999.0
00:03:15,  975.7,    7.4,   62.8,    0.06,    0.21,    0.0, -999.0
00:03:20,  975.7,    7.4,   63.1,    0.09,    0.23,    0.0, -999.0
00:03:25,  975.7,    7.4,   62.9,    0.02,    0.05,    0.0, -999.0
00:03:30,  975.8,    7.4,   62.9,    0.11,    0.28,    0.0, -999.0
00:03:35,  975.7,    7.4,   63.1,    0.11,    0.28,    0.0, -999.0
00:03:40,  975.7,    7.4,   63.0,    0.03,    0.06,    0.0, -999.0
00:03:45,  975.7,    7.4,   63.0,    0.02,    0.05,    0.0, -999.0
00:03:50,  975.7,    7.4,   62.6,    0.10,    0.26,    0.0, -999.0
00:03:55,  975.7,    7.4,   63.2,    0.09,    0.29,    0.0, -999.0
00:04:00,  975.7,    7.4,   63.1,    0.00,    0.00,    0.0, -999.0
00:04:05,  975.7,    7.4,   63.0,    0.14,    0.29,    0.0, -999.0
00:04:10,  975.7,    7.4,   63.4,    0.19,    0.47,    0.0, -999.0
00:04:15,  975.7,    7.4,   63.2,    0.28,    0.70,    0.0, -999.0
00:04:20,  975.6,    7.4,   63.4,    0.18,    0.72,    0.0, -999.0
00:04:25,  975.7,    7.4,   63.5,    0.37,    0.64,    0.0, -999.0
00:04:30,  975.7,    7.4,   63.6,    0.41,    0.61,    0.0, -999.0
00:04:35,  975.7,    7.4,   63.7,    0.36,    0.73,    0.0, -999.0
00:04:40,  975.7,    7.4,   63.2,    0.12,    0.78,    0.0, -999.0
00:04:45,  975.7,    7.4,   63.4,    0.32,    0.44,    0.0, -999.0
00:04:50,  975.7,    7.4,   63.5,    0.12,    0.73,    0.0, -999.0
00:04:55,  975.7,    7.4,   63.4,    0.44,    0.65,    0.0, -999.0
00:05:00,  975.7,    7.4,   63.0,    0.29,    0.37,    0.0, -999.0
00:05:05,  975.7,    7.4,   63.2,    0.41,    0.61,    0.0, -999.0
00:05:10,  975.7,    7.4,   63.5,    0.05,    0.44,    0.0, -999.0
00:05:15,  975.7,    7.4,   63.7,   -0.01,    0.40,    0.0, -999.0
00:05:20,  975.6,    7.4,   63.7,    0.05,    0.30,    0.0, -999.0
00:05:25,  975.7,    7.4,   63.7,   -0.04,    0.28,    0.0, -999.0
00:05:30,  975.7,    7.4,   63.5,    0.13,    0.29,    0.0, -999.0
00:05:35,  975.7,    7.4,   63.5,    0.11,    0.46,    0.0, -999.0
00:05:40,  975.7,    7.4,   63.7,    0.03,    0.47,    0.0, -999.0
00:05:45,  975.7,    7.4,   63.4,   -0.00,    0.27,    0.0, -999.0
00:05:50,  975.7,    7.4,   63.5,   -0.18,    0.29,    0.0, -999.0
00:05:55,  975.7,    7.4,   64.1,   -0.18,    0.19,    0.0, -999.0
00:06:00,  975.7,    7.4,   63.5,   -0.06,    0.04,    0.0, -999.0
00:06:05,  975.7,    7.4,   63.7,   -0.18,    0.16,    0.0, -999.0
00:06:10,  975.7,    7.4,   63.7,   -0.23,    0.19,    0.0, -999.0
00:06:15,  975.7,    7.4,   63.9,   -0.00,    0.00,    0.0, -999.0
00:06:20,  975.7,    7.4,   63.6,   -0.23,    0.16,    0.0, -999.0
00:06:25,  975.7,    7.4,   63.8,   -0.27,    0.19,    0.0, -999.0
00:06:30,  975.7,    7.4,   63.8,   -0.25,    0.18,    0.0, -999.0
00:06:35,  975.7,    7.4,   64.0,   -0.29,    0.19,    0.0, -999.0
00:06:40,  975.7,    7.4,   64.0,   -0.27,    0.17,    0.0, -999.0
00:06:45,  975.7,    7.4,   64.1,   -0.26,    0.19,    0.0, -999.0
00:06:50,  975.7,    7.4,   64.0,   -0.22,    0.22,    0.0, -999.0
00:06:55,  975.7,    7.4,   63.7,   -0.23,    0.23,    0.0, -999.0
00:07:00,  975.7,    7.4,   64.2,   -0.21,    0.27,    0.0, -999.0
00:07:05,  975.7,    7.4,   63.4,   -0.18,    0.24,    0.0, -999.0
00:07:10,  975.7,    7.4,   63.7,   -0.18,    0.23,    0.0, -999.0
00:07:15,  975.7,    7.4,   64.1,   -0.15,    0.20,    0.0, -999.0
00:07:20,  975.7,    7.4,   64.0,   -0.16,    0.26,    0.0, -999.0
00:07:25,  975.7,    7.4,   64.0,   -0.15,    0.26,    0.0, -999.0
00:07:30,  975.7,    7.4,   64.1,   -0.16,    0.27,    0.0, -999.0
00:07:35,  975.8,    7.4,   64.0,   -0.13,    0.20,    0.0, -999.0
00:07:40,  975.7,    7.4,   64.1,   -0.18,    0.29,    0.0, -999.0
00:07:45,  975.7,    7.4,   64.1,   -0.23,    0.35,    0.0, -999.0
00:07:50,  975.7,    7.4,   64.2,   -0.26,    0.33,    0.0, -999.0
00:07:55,  975.7,    7.4,   63.9,   -0.29,    0.37,    0.0, -999.0
00:08:00,  975.7,    7.4,   64.0,   -0.19,    0.24,    0.0, -999.0
00:08:05,  975.7,    7.4,   64.1,   -0.31,    0.39,    0.0, -999.0
00:08:10,  975.8,    7.4,   64.4,   -0.20,    0.26,    0.0, -999.0
00:08:15,  975.7,    7.4,   64.1,   -0.21,    0.27,    0.0, -999.0
00:08:20,  975.7,    7.4,   64.2,   -0.17,    0.27,    0.0, -999.0
00:08:25,  975.7,    7.4,   64.0,   -0.31,    0.40,    0.0, -999.0
00:08:30,  975.7,    7.4,   64.2,   -0.26,    0.39,    0.0, -999.0
00:08:35,  975.7,    7.4,   64.1,   -0.29,    0.41,    0.0, -999.0
00:08:40,  975.7,    7.4,   64.5,   -0.28,    0.35,    0.0, -999.0
00:08:45,  975.7,    7.4,   64.3,   -0.30,    0.38,    0.0, -999.0
00:08:50,  975.7,    7.4,   64.6,   -0.26,    0.33,    0.0, -999.0
00:08:55,  975.7,    7.4,   64.2,   -0.27,    0.35,    0.0, -999.0
00:09:00,  975.7,    7.4,   64.6,   -0.23,    0.35,    0.0, -999.0
00:09:05,  975.7,    7.4,   64.3,   -0.27,    0.41,    0.0, -999.0
00:09:10,  975.7,    7.4,   64.4,   -0.17,    0.28,    0.0, -999.0
00:09:15,  975.7,    7.4,   64.2,   -0.22,    0.34,    0.0, -999.0
00:09:20,  975.7,    7.4,   64.7,   -0.32,    0.32,    0.0, -999.0
00:09:25,  975.7,    7.4,   64.4,   -0.22,    0.35,    0.0, -999.0
00:09:30,  975.7,    7.4,   64.0,   -0.23,    0.36,    0.0, -999.0
00:09:35,  975.7,    7.4,   64.4,   -0.22,    0.46,    0.0, -999.0
00:09:40,  975.7,    7.4,   64.6,   -0.23,    0.42,    0.0, -999.0
00:09:45,  975.7,    7.4,   64.3,   -0.22,    0.36,    0.0, -999.0
00:09:50,  975.7,    7.4,   64.8,   -0.13,    0.25,    0.0, -999.0
00:09:55,  975.7,    7.4,   64.4,   -0.17,    0.31,    0.0, -999.0
00:10:00,  975.7,    7.4,   64.6,   -0.26,    0.38,    0.0, -999.0
00:10:05,  975.7,    7.4,   64.4,   -0.25,    0.37,    0.0, -999.0
00:10:10,  975.7,    7.4,   64.6,   -0.23,    0.42,    0.0, -999.0
00:10:15,  975.7,    7.4,   64.7,   -0.25,    0.47,    0.0, -999.0
00:10:20,  975.7,    7.4,   64.7,   -0.31,    0.37,    0.0, -999.0
00:10:25,  975.7,    7.4,   64.2,   -0.34,    0.38,    0.0, -999.0
00:10:30,  975.7,    7.4,   64.7,   -0.18,    0.30,    0.0, -999.0
00:10:35,  975.7,    7.4,   64.5,   -0.13,    0.28,    0.0, -999.0
00:10:40,  975.7,    7.4,   64.6,   -0.25,    0.42,    0.0, -999.0
00:10:45,  975.7,    7.4,   64.8,   -0.13,    0.23,    0.0, -999.0
00:10:50,  975.7,    7.4,   64.5,   -0.26,    0.39,    0.0, -999.0
00:10:55,  975.7,    7.4,   64.8,   -0.26,    0.42,    0.0, -999.0
00:11:00,  975.7,    7.4,   64.6,   -0.17,    0.28,    0.0, -999.0
00:11:05,  975.7,    7.4,   64.6,   -0.20,    0.25,    0.0, -999.0
00:11:10,  975.7,    7.4,   64.6,   -0.18,    0.20,    0.0, -999.0
00:11:15,  975.7,    7.4,   65.1,   -0.25,    0.30,    0.0, -999.0
00:11:20,  975.7,    7.4,   64.9,   -0.22,    0.26,    0.0, -999.0
00:11:25,  975.7,    7.4,   64.7,   -0.15,    0.19,    0.0, -999.0
00:11:30,  975.7,    7.4,   65.0,   -0.26,    0.39,    0.0, -999.0
00:11:35,  975.7,    7.4,   64.7,   -0.13,    0.24,    0.0, -999.0
00:11:40,  975.7,    7.4,   64.8,   -0.24,    0.39,    0.0, -999.0
00:11:45,  975.7,    7.4,   64.9,   -0.21,    0.39,    0.0, -999.0
00:11:50,  975.7,    7.4,   64.9,   -0.19,    0.31,    0.0, -999.0
00:11:55,  975.7,    7.4,   64.6,   -0.14,    0.29,    0.0, -999.0
00:12:00,  975.7,    7.4,   64.8,   -0.14,    0.42,    0.0, -999.0
00:12:05,  975.7,    7.4,   64.9,   -0.21,    0.35,    0.0, -999.0
00:12:10,  975.7,    7.4,   65.0,   -0.31,    0.40,    0.0, -999.0
00:12:15,  975.7,    7.4,   65.3,   -0.23,    0.41,    0.0, -999.0
00:12:20,  975.7,    7.4,   64.5,   -0.07,    0.26,    0.0, -999.0
00:12:25,  975.7,    7.4,   65.0,   -0.07,    0.30,    0.0, -999.0
00:12:30,  975.7,    7.4,   65.2,   -0.07,    0.25,    0.0, -999.0
00:12:35,  975.7,    7.4,   65.2,   -0.13,    0.49,    0.0, -999.0
00:12:40,  975.7,    7.4,   64.6,   -0.07,    0.27,    0.0, -999.0
00:12:45,  975.8,    7.4,   64.7,    0.07,    0.26,    0.0, -999.0
00:12:50,  975.7,    7.4,   65.0,   -0.06,    0.33,    0.0, -999.0
00:12:55,  975.7,    7.4,   64.8,   -0.08,    0.25,    0.0, -999.0
00:13:00,  975.7,    7.4,   64.7,   -0.10,    0.27,    0.0, -999.0
00:13:05,  975.7,    7.4,   65.2,   -0.20,    0.40,    0.0, -999.0
00:13:10,  975.7,    7.4,   65.1,   -0.15,    0.27,    0.0, -999.0
00:13:15,  975.7,    7.4,   65.1,   -0.17,    0.27,    0.0, -999.0
00:13:20,  975.7,    7.4,   65.1,   -0.19,    0.29,    0.0, -999.0
00:13:25,  975.7,    7.4,   65.4,   -0.19,    0.50,    0.0, -999.0
00:13:30,  975.7,    7.4,   65.2,    0.10,    0.44,    0.0, -999.0
00:13:35,  975.6,    7.4,   65.3,   -0.01,    0.80,    0.0, -999.0
00:13:40,  975.7,    7.4,   65.3,    0.16,    0.54,    0.0, -999.0
00:13:45,  975.7,    7.4,   65.2,   -0.19,    0.75,    0.0, -999.0
00:13:50,  975.7,    7.4,   65.3,   -0.10,    0.74,    0.0, -999.0
00:13:55,  975.7,    7.4,   65.1,   -0.07,    0.46,    0.0, -999.0
00:14:00,  975.7,    7.4,   65.3,    0.03,    0.27,    0.0, -999.0
00:14:05,  975.7,    7.4,   65.1,   -0.18,    0.41,    0.0, -999.0
00:14:10,  975.7,    7.4,   65.3,   -0.04,    0.49,    0.0, -999.0
00:14:15,  975.7,    7.4,   65.2,    0.18,    0.76,    0.0, -999.0
00:14:20,  975.7,    7.4,   65.1,   -0.02,    0.99,    0.0, -999.0
00:14:25,  975.7,    7.4,   65.3,   -0.06,    0.93,    0.0, -999.0
00:14:30,  975.7,    7.4,   64.9,    0.06,    0.93,    0.0, -999.0
00:14:35,  975.7,    7.4,   65.2,   -0.05,    0.74,    0.0, -999.0
00:14:40,  975.7,    7.4,   65.3,    0.10,    0.91,    0.0, -999.0
00:14:45,  975.7,    7.4,   65.5,   -0.11,    0.78,    0.0, -999.0
00:14:50,  975.7,    7.4,   65.3,   -0.23,    0.71,    0.0, -999.0
00:14:55,  975.7,    7.4,   65.2,   -0.37,    0.70,    0.0, -999.0
00:15:00,  975.7,    7.4,   65.4,   -0.14,    0.53,    0.0, -999.0
00:15:05,  975.7,    7.4,   65.3,   -0.20,    0.73,    0.0, -999.0
00:15:10,  975.6,    7.4,   65.6,   -0.24,    0.45,    0.0, -999.0
00:15:15,  975.7,    7.4,   65.4,   -0.16,    0.49,    0.0, -999.0
00:15:20,  975.7,    7.4,   65.6,   -0.14,    0.52,    0.0, -999.0
00:15:25,  975.7,    7.4,   65.7,   -0.01,    0.45,    0.0, -999.0
00:15:30,  975.7,    7.4,   65.2,   -0.21,    0.44,    0.0, -999.0
00:15:35,  975.7,    7.4,   65.7,   -0.30,    0.65,    0.0, -999.0
00:15:40,  975.7,    7.4,   65.9,   -0.25,    0.50,    0.0, -999.0
00:15:45,  975.7,    7.4,   65.7,   -0.40,    1.00,    0.0, -999.0
00:15:50,  975.7,    7.4,   65.8,   -0.02,    0.99,    0.0, -999.0
00:15:55,  975.6,    7.5,   65.7,   -0.09,    0.89,    0.0, -999.0
00:16:00,  975.7,    7.5,   65.7,   -0.08,    0.91,    0.0, -999.0
00:16:05,  975.7,    7.5,   65.6,   -0.32,    0.67,    0.0, -999.0
00:16:10,  975.7,    7.5,   65.6,   -0.15,    0.79,    0.0, -999.0
00:16:15,  975.6,    7.5,   65.8,   -0.23,    0.71,    0.0, -999.0
00:16:20,  975.7,    7.5,   65.3,   -0.21,    1.09,    0.0, -999.0
00:16:25,  975.7,    7.5,   65.9,   -0.30,    0.91,    0.0, -999.0
00:16:30,  975.7,    7.5,   66.0,   -0.31,    1.17,    0.0, -999.0
00:16:35,  975.7,    7.5,   65.9,   -0.38,    1.18,    0.0, -999.0
00:16:40,  975.7,    7.5,   65.7,   -0.23,    1.09,    0.0, -999.0
00:16:45,  975.7,    7.5,   65.5,   -0.42,    0.91,    0.0, -999.0
00:16:50,  975.7,    7.5,   65.8,   -0.15,    0.96,    0.0, -999.0
00:16:55,  975.7,    7.5,   65.6,   -0.24,    0.75,    0.0, -999.0
00:17:00,  975.7,    7.5,   65.8,   -0.01,    0.75,    0.0, -999.0
00:17:05,  975.7,    7.5,   65.9,   -0.21,    0.78,    0.0, -999.0
00:17:10,  975.7,    7.5,   65.8,   -0.11,    0.76,    0.0, -999.0
00:17:15,  975.7,    7.5,   65.7,   -0.28,    0.87,    0.0, -999.0
00:17:20,  975.7,    7.5,   65.5,   -0.32,    0.92,    0.0, -999.0
00:17:25,  975.7,    7.5,   65.7,   -0.31,    0.67,    0.0, -999.0
00:17:30,  975.6,    7.5,   65.8,   -0.35,    0.92,    0.0, -999.0
00:17:35,  975.7,    7.5,   65.4,   -0.41,    0.77,    0.0, -999.0
00:17:40,  975.7,    7.5,   65.7,   -0.24,    0.90,    0.0, -999.0
00:17:45,  975.7,    7.4,   65.7,   -0.36,    0.67,    0.0, -999.0
00:17:50,  975.7,    7.5,   65.7,   -0.05,    0.59,    0.0, -999.0
00:17:55,  975.7,    7.4,   65.3,   -0.07,    0.78,    0.0, -999.0
00:18:00,  975.6,    7.5,   65.9,   -0.22,    0.86,    0.0, -999.0
00:18:05,  975.7,    7.4,   65.9,   -0.18,    0.83,    0.0, -999.0
00:18:10,  975.7,    7.4,   65.7,   -0.21,    0.78,    0.0, -999.0
00:18:15,  975.7,    7.4,   65.8,   -0.33,    0.71,    0.0, -999.0
00:18:20,  975.6,    7.4,   65.9,   -0.35,    0.65,    0.0, -999.0
00:18:25,  975.7,    7.4,   65.8,   -0.26,    0.79,    0.0, -999.0
00:18:30,  975.7,    7.4,   65.6,   -0.08,    0.75,    0.0, -999.0
00:18:35,  975.7,    7.5,   66.2,   -0.04,    0.49,    0.0, -999.0
00:18:40,  975.7,    7.5,   66.2,   -0.11,    0.42,    0.0, -999.0
00:18:45,  975.7,    7.5,   66.1,   -0.02,    0.34,    0.0, -999.0
00:18:50,  975.6,    7.4,   66.2,    0.04,    0.32,    0.0, -999.0
00:18:55,  975.6,    7.5,   66.1,   -0.17,    0.40,    0.0, -999.0
00:19:00,  975.7,    7.5,   66.7,   -0.10,    0.74,    0.0, -999.0
00:19:05,  975.7,    7.5,   66.1,   -0.31,    0.29,    0.0, -999.0
00:19:10,  975.7,    7.5,   66.2,    0.08,    0.62,    0.0, -999.0
00:19:15,  975.7,    7.5,   66.0,   -0.06,    0.45,    0.0, -999.0
00:19:20,  975.7,    7.5,   65.8,   -0.13,    0.33,    0.0, -999.0
00:19:25,  975.7,    7.5,   66.1,   -0.17,    0.45,    0.0, -999.0
00:19:30,  975.6,    7.5,   66.0,   -0.05,    0.30,    0.0, -999.0
00:19:35,  975.7,    7.5,   66.2,   -0.27,    0.16,    0.0, -999.0
00:19:40,  975.7,    7.5,   66.0,   -0.21,    0.35,    0.0, -999.0
00:19:45,  975.7,    7.5,   65.7,   -0.28,    0.39,    0.0, -999.0
00:19:50,  975.7,    7.5,   66.0,   -0.27,    0.42,    0.0, -999.0
00:19:55,  975.6,    7.5,   66.4,   -0.23,    0.38,    0.0, -999.0
00:20:00,  975.7,    7.4,   66.2,   -0.20,    0.38,    0.0, -999.0
00:20:05,  975.6,    7.5,   66.3,   -0.23,    0.35,    0.0, -999.0
00:20:10,  975.6,    7.5,   66.5,   -0.14,    0.25,    0.0, -999.0
00:20:15,  975.7,    7.5,   66.2,   -0.24,    0.18,    0.0, -999.0
00:20:20,  975.7,    7.4,   66.2,   -0.17,    0.18,    0.0, -999.0
00:20:25,  975.7,    7.4,   66.4,   -0.08,    0.20,    0.0, -999.0
00:20:30,  975.7,    7.5,   66.4,   -0.02,    0.29,    0.0, -999.0
00:20:35,  975.7,    7.5,   66.3,   -0.00,    0.27,    0.0, -999.0
00:20:40,  975.7,    7.5,   67.1,    0.13,    0.25,    0.0, -999.0
00:20:45,  975.7,    7.5,   66.5,   -0.12,    0.23,    0.0, -999.0
00:20:50,  975.6,    7.5,   66.7,   -0.18,    0.41,    0.0, -999.0
00:20:55,  975.7,    7.5,   66.6,   -0.27,    0.18,    0.0, -999.0
00:21:00,  975.6,    7.5,   66.5,   -0.18,    0.24,    0.0, -999.0
00:21:05,  975.7,    7.5,   66.3,   -0.11,    0.23,    0.0, -999.0
00:21:10,  975.6,    7.5,   66.2,   -0.19,    0.24,    0.0, -999.0
00:21:15,  975.6,    7.5,   66.6,   -0.24,    0.14,    0.0, -999.0
00:21:20,  975.7,    7.5,   66.5,   -0.21,    0.17,    0.0, -999.0
00:21:25,  975.7,    7.5,   66.6,   -0.02,    0.03,    0.0, -999.0
00:21:30,  975.7,    7.5,   66.5,    0.00,    0.00,    0.0, -999.0
00:21:35,  975.6,    7.5,   66.6,    0.02,    0.20,    0.0, -999.0
00:21:40,  975.6,    7.5,   66.7,    0.01,    0.26,    0.0, -999.0
00:21:45,  975.7,    7.5,   66.7,   -0.01,    0.04,    0.0, -999.0
00:21:50,  975.6,    7.5,   66.7,    0.00,    0.08,    0.0, -999.0
00:21:55,  975.6,    7.5,   66.6,   -0.00,    0.00,    0.0, -999.0
00:22:00,  975.7,    7.5,   66.7,   -0.01,    0.03,    0.0, -999.0
00:22:05,  975.7,    7.5,   66.6,   -0.00,    0.00,    0.0, -999.0
00:22:10,  975.6,    7.5,   66.8,   -0.00,    0.00,    0.0, -999.0
00:22:15,  975.7,    7.5,   66.9,   -0.04,    0.03,    0.0, -999.0
00:22:20,  975.6,    7.5,   66.9,   -0.01,    0.01,    0.0, -999.0
00:22:25,  975.7,    7.5,   67.2,   -0.01,    0.02,    0.0, -999.0
00:22:30,  975.6,    7.5,   66.8,   -0.00,    0.00,    0.0, -999.0
00:22:35,  975.7,    7.5,   66.6,   -0.01,    0.04,    0.0, -999.0
00:22:40,  975.7,    7.5,   67.0,   -0.02,    0.04,    0.0, -999.0
00:22:45,  975.7,    7.5,   66.9,   -0.06,    0.05,    0.0, -999.0
00:22:50,  975.7,    7.5,   66.6,   -0.00,    0.00,    0.0, -999.0
00:22:55,  975.7,    7.5,   66.9,   -0.05,    0.25,    0.0, -999.0
00:23:00,  975.7,    7.5,   67.2,   -0.00,    0.02,    0.0, -999.0
00:23:05,  975.7,    7.5,   66.8,   -0.01,    0.02,    0.0, -999.0
00:23:10,  975.7,    7.5,   67.4,   -0.01,    0.01,    0.0, -999.0
00:23:15,  975.7,    7.5,   67.1,   -0.00,    0.00,    0.0, -999.0
00:23:20,  975.7,    7.5,   67.1,    0.00,    0.00,    0.0, -999.0
00:23:25,  975.7,    7.5,   66.9,    0.00,    0.00,    0.0, -999.0
00:23:30,  975.7,    7.5,   66.8,   -0.00,    0.00,    0.0, -999.0
00:23:35,  975.7,    7.5,   67.0,   -0.00,    0.00,    0.0, -999.0
00:23:40,  975.7,    7.5,   66.9,    0.00,    0.00,    0.0, -999.0
00:23:45,  975.6,    7.5,   66.9,    0.02,    0.02,    0.0, -999.0
00:23:50,  975.6,    7.5,   67.0,    0.02,    0.04,    0.0, -999.0
00:23:55,  975.7,    7.5,   66.9,   -0.00,    0.02,    0.0, -999.0
00:24:00,  975.7,    7.5,   66.8,   -0.03,    0.06,    0.0, -999.0
00:24:05,  975.6,    7.5,   67.7,   -0.00,    0.00,    0.0, -999.0
00:24:10,  975.6,    7.5,   67.0,    0.04,    0.04,    0.0, -999.0
00:24:15,  975.7,    7.6,   67.2,   -0.02,    0.09,    0.0, -999.0
00:24:20,  975.7,    7.5,   67.2,    0.00,    0.00,    0.0, -999.0
00:24:25,  975.7,    7.6,   67.2,    0.04,    0.32,    0.0, -999.0
00:24:30,  975.6,    7.6,   67.2,    0.07,    0.26,    0.0, -999.0
00:24:35,  975.6,    7.6,   67.2,   -0.07,    0.26,    0.0, -999.0
00:24:40,  975.7,    7.6,   67.3,    0.00,    0.00,    0.0, -999.0
00:24:45,  975.6,    7.6,   67.5,    0.15,    0.23,    0.0, -999.0
00:24:50,  975.7,    7.6,   67.3,   -0.04,    0.50,    0.0, -999.0
00:24:55,  975.7,    7.6,   67.2,    0.17,    0.42,    0.0, -999.0
00:25:00,  975.6,    7.6,   67.4,    0.05,    0.52,    0.0, -999.0
00:25:05,  975.6,    7.6,   67.2,    0.18,    0.44,    0.0, -999.0
00:25:10,  975.7,    7.6,   67.0,    0.16,    0.73,    0.0, -999.0
00:25:15,  975.6,    7.6,   67.0,    0.04,    0.78,    0.0, -999.0
00:25:20,  975.6,    7.6,   67.2,   -0.01,    0.74,    0.0, -999.0
00:25:25,  975.6,    7.6,   67.2,   -0.11,    0.57,    0.0, -999.0
00:25:30,  975.6,    7.6,   67.0,    0.22,    0.40,    0.0, -999.0
00:25:35,  975.7,    7.6,   67.0,   -0.20,    0.46,    0.0, -999.0
00:25:40,  975.6,    7.6,   67.3,   -0.01,    0.61,    0.0, -999.0
00:25:45,  975.6,    7.6,   67.3,   -0.03,    0.43,    0.0, -999.0
00:25:50,  975.7,    7.6,   67.3,    0.05,    0.46,    0.0, -999.0
00:25:55,  975.6,    7.6,   67.2,    0.02,    0.46,    0.0, -999.0
00:26:00,  975.7,    7.6,   67.5,   -0.09,    0.45,    0.0, -999.0
00:26:05,  975.7,    7.6,   67.4,   -0.17,    0.44,    0.0, -999.0
00:26:10,  975.7,    7.7,   67.6,   -0.04,    0.48,    0.0, -999.0
00:26:15,  975.6,    7.7,   67.4,   -0.11,    0.57,    0.0, -999.0
00:26:20,  975.7,    7.7,   67.0,   -0.23,    0.71,    0.0, -999.0
00:26:25,  975.7,    7.7,   67.5,   -0.44,    0.82,    0.0, -999.0
00:26:30,  975.6,    7.7,   67.2,   -0.49,    0.54,    0.0, -999.0
00:26:35,  975.7,    7.7,   67.1,   -0.20,    0.40,    0.0, -999.0
00:26:40,  975.6,    7.7,   67.3,   -0.10,    0.48,    0.0, -999.0
00:26:45,  975.6,    7.7,   67.4,   -0.11,    0.43,    0.0, -999.0
00:26:50,  975.7,    7.7,   67.2,   -0.07,    0.42,    0.0, -999.0
00:26:55,  975.6,    7.7,   67.0,    0.10,    0.40,    0.0, -999.0
00:27:00,  975.7,    7.7,   66.9,   -0.05,    0.21,    0.0, -999.0
00:27:05,  975.7,    7.7,   66.8,   -0.04,    0.07,    0.0, -999.0
00:27:10,  975.6,    7.7,   67.4,   -0.02,    0.02,    0.0, -999.0
00:27:15,  975.7,    7.7,   67.2,   -0.26,    0.13,    0.0, -999.0
00:27:20,  975.7,    7.7,   67.3,   -0.01,    0.01,    0.0, -999.0
00:27:25,  975.6,    7.7,   67.2,   -0.08,    0.06,    0.0, -999.0
00:27:30,  975.6,    7.7,   66.9,   -0.03,    0.04,    0.0, -999.0
00:27:35,  975.7,    7.8,   67.0,   -0.20,    0.21,    0.0, -999.0
00:27:40,  975.7,    7.8,   67.4,   -0.32,    0.36,    0.0, -999.0
00:27:45,  975.7,    7.8,   67.2,   -0.26,    0.39,    0.0, -999.0
00:27:50,  975.7,    7.8,   67.3,   -0.42,    0.65,    0.0, -999.0
00:27:55,  975.7,    7.8,   67.1,   -0.33,    0.68,    0.0, -999.0
00:28:00,  975.7,    7.8,   67.0,   -0.21,    0.51,    0.0, -999.0
00:28:05,  975.7,    7.8,   67.1,    0.13,    0.76,    0.0, -999.0
00:28:10,  975.7,    7.8,   66.9,   -0.01,    0.47,    0.0, -999.0
00:28:15,  975.6,    7.8,   67.2,   -0.13,    0.37,    0.0, -999.0
00:28:20,  975.6,    7.8,   66.5,   -0.12,    0.48,    0.0, -999.0
00:28:25,  975.7,    7.8,   66.8,   -0.07,    0.42,    0.0, -999.0
00:28:30,  975.7,    7.8,   67.0,   -0.01,    0.39,    0.0, -999.0
00:28:35,  975.7,    7.8,   66.8,   -0.20,    0.49,    0.0, -999.0
00:28:40,  975.7,    7.8,   67.0,   -0.04,    0.32,    0.0, -999.0
00:28:45,  975.7,    7.8,   66.6,   -0.06,    0.48,    0.0, -999.0
00:28:50,  975.7,    7.8,   67.1,   -0.07,    0.45,    0.0, -999.0
00:28:55,  975.7,    7.8,   67.0,   -0.11,    0.42,    0.0, -999.0
00:29:00,  975.7,    7.8,   67.0,    0.01,    0.40,    0.0, -999.0
00:29:05,  975.7,    7.8,   66.8,   -0.12,    0.49,    0.0, -999.0
00:29:10,  975.7,    7.8,   67.1,    0.03,    0.76,    0.0, -999.0
00:29:15,  975.7,    7.8,   66.9,    0.15,    0.48,    0.0, -999.0
00:29:20,  975.7,    7.8,   66.8,    0.06,    0.33,    0.0, -999.0
00:29:25,  975.7,    7.8,   66.8,    0.02,    0.38,    0.0, -999.0
00:29:30,  975.6,    7.8,   67.0,   -0.05,    0.30,    0.0, -999.0
00:29:35,  975.7,    7.8,   66.6,    0.09,    0.25,    0.0, -999.0
00:29:40,  975.6,    7.8,   66.8,    0.00,    0.00,    0.0, -999.0