                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/08/22 00:00,  -37.4,  -24.9,  -22.3,  -27.9,  -30.1,  -29.8,  -29.1,  -32.4,  -37.6,  -36.1,  -43.8,  -30.0,  -26.9,  -26.8,  -27.1,  -36.4,  -37.7,  -38.2,  -40.4,  -39.1,  -40.0,  -33.7,  -30.3,  -33.2,  -36.2,  -45.5,  999.0,  -46.2,  999.0,  -40.3,  -39.9,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
2001/08/22 00:10,  -32.1,  -24.7,  -24.0,  -27.0,  -35.5,  -32.5,  -31.8,  -38.5,  -32.4,  -29.2,  -35.2,  -31.3,  -32.6,  -29.4,  -26.5,  -27.4,  -31.9,  -34.5,  -37.7,  -36.7,  -31.9,  -29.2,  -33.3,  -36.6,  -39.9,  -46.4,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.1,  -44.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 00:20,  -35.3,  -20.4,  -21.9,  -25.9,  -29.5,  -35.1,  -33.3,  -33.8,  -35.9,  -31.4,  -29.2,  -28.2,  -36.0,  -35.2,  -31.2,  -31.2,  -32.7,  -35.6,  -37.3,  -30.8,  -28.8,  -33.4,  -44.0,  -44.0,  -45.8,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
2001/08/22 00:30,  -34.6,  -27.0,  -25.4,  -23.6,  -29.0,  -36.5,  -33.9,  -30.5,  -37.5,  -33.6,  -31.4,  -29.1,  -31.8,  -31.1,  -33.5,  -37.9,  -32.1,  -27.3,  -26.5,  -29.5,  -35.2,  -42.8,  -47.1,  -46.0,  -48.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  -47.8,  -50.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.0,  -49.2,  -49.7,  -51.4,  999.0,  -47.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.8,  999.0,  999.0
2001/08/22 00:40,  -38.8,  -28.2,  -31.2,  -25.4,  -27.2,  -32.7,  -31.7,  -28.7,  -38.7,  -38.2,  -32.1,  -33.2,  -32.9,  -30.6,  -33.2,  -39.3,  -32.1,  -30.5,  -32.3,  -30.7,  -31.8,  -45.1,  -46.3,  -49.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.6,  999.0,  -49.2
2001/08/22 00:50,  -38.5,  -27.4,  -29.4,  -27.8,  -27.3,  -29.9,  -36.2,  -28.1,  -35.6,  -43.1,  -38.7,  -39.5,  -35.4,  -35.4,  -35.9,  -37.8,  -30.5,  -30.4,  -31.8,  -29.8,  -36.9,  999.0,  -47.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -60.1,  -52.0,  999.0,  -57.4,  -44.0,  999.0,  -46.6,  999.0,  999.0,  -47.1,  999.0,  -49.7,  999.0,  -45.8,  -44.1,  999.0,  999.0,  -51.6,  999.0,  -45.5,  -48.0,  -52.7
2001/08/22 01:00,  -40.8,  -30.4,  -35.6,  -30.4,  -28.9,  -28.4,  -35.9,  -29.9,  -37.0,  -43.7,  -37.8,  -38.7,  -33.5,  -33.1,  -33.5,  -36.8,  -34.6,  -32.9,  -32.4,  -32.9,  -43.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.0,  -46.3,  -48.0,  999.0,  999.0,  -43.7,  -42.7,  -44.3,  999.0,  -49.1,  -44.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -52.7,  -53.5,  999.0,  -47.3
2001/08/22 01:10,  -42.5,  -32.3,  -31.6,  -28.1,  -28.6,  -30.3,  -32.8,  -30.9,  -42.9,  -37.9,  -37.2,  -43.2,  -36.7,  -35.2,  -33.5,  -39.9,  -36.2,  -37.3,  -31.6,  -35.3,  999.0,  -48.5,  -44.7,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -54.6,  999.0,  -41.8,  -45.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -56.2,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7
2001/08/22 01:20,  -40.8,  -30.8,  -28.4,  -25.7,  -29.7,  -34.1,  -40.2,  -30.6,  -35.9,  -39.8,  -35.8,  -37.6,  -41.0,  -34.8,  -31.1,  -37.3,  -39.2,  -40.2,  -36.6,  -39.5,  999.0,  -48.4,  -45.5,  -46.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -44.8,  -39.2,  -41.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -50.8,  999.0,  -55.4,  -51.9,  -53.9,  999.0,  -55.1,  999.0,  -56.1,  -55.5
2001/08/22 01:30,  -40.9,  -30.3,  -30.2,  -25.3,  -26.2,  -31.9,  -36.9,  -32.3,  -37.9,  -38.4,  -37.6,  -40.6,  -38.7,  -35.7,  -33.6,  -38.3,  -42.7,  -41.4,  -38.5,  999.0,  999.0,  -48.2,  -48.1,  -48.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.0,  999.0,  -47.0,  -43.3,  -43.2,  -47.3,  999.0,  -46.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.6,  999.0
2001/08/22 01:40,  -41.9,  -30.0,  -23.1,  -25.6,  -29.6,  -35.9,  -33.7,  -33.2,  -38.5,  -38.7,  -38.2,  -40.3,  -36.2,  -36.0,  -38.5,  -42.3,  -44.4,  -38.5,  -39.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.6,  -45.4,  999.0,  -45.2,  -47.8,  -45.3,  -46.2,  999.0,  -50.4,  -47.5,  999.0,  -53.7,  -43.8,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -53.8,  999.0,  -55.8,  -54.8
2001/08/22 01:50,  -39.7,  -25.0,  -19.8,  -24.4,  -27.1,  -32.9,  -37.3,  -37.5,  -41.1,  -37.7,  -34.5,  -40.0,  -38.5,  -36.9,  -38.3,  -42.2,  -42.1,  -37.7,  -39.4,  999.0,  999.0,  999.0,  -47.3,  -46.4,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -45.9,  -48.4,  999.0,  -47.3,  -45.7,  -46.2,  -45.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  -50.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -52.6,  -51.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
2001/08/22 02:00,  -42.4,  -24.1,  -19.6,  -25.7,  -27.6,  -36.6,  -36.4,  -38.8,  -38.9,  -35.0,  -35.0,  -40.3,  -35.3,  -33.5,  -36.4,  -41.0,  -42.2,  -39.0,  -41.8,  999.0,  999.0,  -47.7,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.1,  -49.2,  -46.3,  -47.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.1
2001/08/22 02:10,  -35.4,  -26.0,  -22.1,  -25.4,  -26.4,  -32.4,  -39.7,  -38.3,  -41.4,  -35.5,  -36.2,  -37.6,  -34.1,  -31.3,  -32.9,  -45.0,  -38.5,  -35.2,  -43.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -42.7,  999.0,  -47.5,  -44.4,  -47.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.2,  -53.0,  999.0,  999.0,  999.0,  -58.6
2001/08/22 02:20,  -43.4,  -26.4,  -25.8,  -25.7,  -29.2,  -35.0,  -38.5,  -35.5,  -42.5,  -35.2,  -42.2,  -34.9,  -27.9,  -26.8,  -34.7,  -35.9,  -37.4,  -37.4,  -47.6,  999.0,  -47.2,  -51.0,  -49.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -44.5,  -44.4,  999.0,  -49.6,  -45.5,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -54.9
2001/08/22 02:30,  -39.2,  -27.8,  -26.4,  -24.9,  -28.0,  -32.3,  -39.6,  -40.2,  -35.1,  -35.8,  -40.6,  -32.1,  -30.9,  -34.0,  -37.3,  -37.4,  -37.6,  999.0,  -48.2,  -46.0,  -46.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.1,  999.0,  -45.8,  -46.5,  999.0,  999.0,  999.0,  -45.6,  -44.3,  -50.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 02:40,  -40.8,  -27.2,  -26.6,  -25.6,  -28.9,  -30.4,  -38.1,  -33.8,  -38.3,  -33.0,  -34.8,  -35.2,  -32.8,  -33.6,  -35.6,  -37.4,  -38.6,  -42.2,  -44.0,  -49.7,  999.0,  999.0,  -46.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -43.5,  -46.7,  -48.7,  -55.4,  999.0,  999.0,  -52.6,  -45.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
2001/08/22 02:50,  -40.7,  -32.9,  -28.1,  -23.5,  -27.4,  -33.3,  -37.5,  -44.2,  -36.1,  -37.3,  -38.5,  -34.1,  -32.7,  -32.6,  -36.7,  -44.6,  -44.0,  -43.9,  -45.2,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2001/08/22 03:00,  -42.8,  -32.3,  -27.9,  -23.2,  -25.6,  -33.1,  -40.5,  -40.3,  -38.4,  -35.9,  -38.5,  -36.4,  -36.5,  -33.2,  -36.0,  -46.2,  -35.9,  -34.8,  -37.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.3,  -49.3,  -48.9,  999.0,  999.0,  -49.7,  -49.9,  999.0,  -50.2,  -50.3,  999.0,  999.0,  -51.0,  -52.7,  -49.9,  999.0,  999.0,  -51.7,  999.0,  -51.5,  999.0
2001/08/22 03:10,  -38.7,  -29.9,  -33.3,  -25.4,  -28.6,  -36.2,  -42.1,  -42.9,  -37.7,  -36.3,  -34.3,  -35.9,  -36.9,  -35.7,  -39.2,  -49.2,  -40.1,  -35.2,  -39.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.0,  999.0,  -49.5,  -50.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.4,  999.0,  -50.7,  -51.5,  -50.4,  -52.7
2001/08/22 03:20,  -35.7,  -30.1,  -32.8,  -26.9,  -31.3,  -32.1,  -40.3,  -42.6,  -38.3,  -36.9,  -33.9,  -37.7,  -37.5,  -38.1,  -43.2,  -43.2,  -34.8,  -36.4,  -42.0,  -45.3,  999.0,  999.0,  -45.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.7,  -48.4,  999.0,  -49.6,  -49.8,  -50.1,  999.0,  -49.4,  -50.5,  -49.8,  -50.4,  -50.1,  -48.9,  -51.5,  999.0,  -50.9,  999.0,  -50.7
2001/08/22 03:30,  -37.1,  -32.8,  -33.3,  -23.2,  -26.8,  -32.8,  -38.7,  -41.8,  -37.3,  -35.4,  -39.0,  -38.9,  -37.6,  -42.9,  -44.7,  -38.8,  -33.0,  -40.3,  -43.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  -43.0,  999.0,  -43.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -45.8,  999.0,  -45.9,  999.0,  999.0,  -47.2,  -45.3
2001/08/22 03:40,  -36.6,  -28.6,  -34.7,  -29.4,  -25.8,  -35.3,  -40.7,  -43.4,  -41.0,  -39.0,  -42.4,  -37.0,  -39.6,  -43.2,  999.0,  -38.2,  -31.6,  -39.1,  -45.6,  -47.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -66.3,  -48.8,  999.0,  999.0,  -50.7,  -50.8,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -52.5,  -52.5,  999.0,  -44.8
2001/08/22 03:50,  -37.5,  -37.1,  -34.0,  -25.4,  -22.8,  -36.0,  -38.0,  -40.6,  -42.6,  -37.9,  -35.9,  -37.7,  -43.0,  -44.8,  999.0,  -39.1,  -29.3,  -36.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -52.2,  999.0,  -56.9,  -56.1,  999.0,  999.0,  -51.1,  999.0,  -50.8,  -55.9,  -49.9,  -51.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.5,  -52.4,  -52.9
2001/08/22 04:00,  -36.2,  -33.4,  -37.9,  -26.9,  -24.9,  -32.0,  -37.7,  -41.4,  -37.6,  -38.5,  -37.2,  -37.4,  -43.3,  -44.6,  -44.3,  -31.9,  -28.9,  -45.0,  -44.2,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -39.6,  -47.1,  -50.5,  999.0,  -47.8,  999.0,  -48.4,  999.0,  -49.9,  999.0,  -48.1
2001/08/22 04:10,  -35.8,  -26.5,  -39.1,  -30.8,  -30.7,  -33.2,  -39.4,  -35.4,  -35.9,  -33.0,  -36.3,  -39.3,  -44.4,  -47.3,  -38.7,  -28.4,  -32.3,  -46.5,  -44.5,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  -49.9,  -47.6,  999.0,  999.0,  999.0,  999.0
2001/08/22 04:20,  -40.0,  -31.7,  -34.9,  -31.4,  -29.8,  -40.5,  -40.0,  -38.9,  -35.6,  -35.4,  -35.4,  -43.5,  -45.4,  -44.5,  -36.1,  -30.1,  -37.9,  -48.4,  -53.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -45.4,  999.0,  999.0,  -36.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -46.6
2001/08/22 04:30,  -38.4,  -29.0,  -34.6,  -35.7,  -31.7,  -36.6,  -38.6,  -37.0,  -33.6,  -35.5,  -36.0,  -43.5,  -43.6,  -44.7,  -32.8,  -29.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.2,  999.0,  -54.4,  999.0,  999.0,  -50.3,  999.0,  -52.8,  -50.4,  999.0,  -49.8,  -50.3,  -49.3,  999.0,  999.0,  -50.6,  999.0
2001/08/22 04:40,  -35.5,  -26.5,  -36.1,  -35.6,  -34.6,  -39.0,  -37.4,  -37.5,  -36.2,  -36.4,  -36.7,  -43.4,  -45.9,  999.0,  -35.9,  -31.1,  -38.6,  -47.8,  999.0,  999.0,  999.0,  -47.0,  -44.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  -39.0,  999.0,  -46.7,  -44.5,  999.0,  -49.1,  -52.8,  999.0,  -45.7,  -48.9,  999.0,  -49.4,  -49.8,  999.0,  -50.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  -53.3,  -51.6,  999.0,  999.0,  -52.4,  -53.0,  999.0,  -53.8,  -57.1,  999.0
2001/08/22 04:50,  -33.1,  -26.0,  -29.6,  -30.1,  -28.2,  -39.0,  -44.7,  -37.1,  -38.1,  -37.7,  -38.0,  -42.4,  -42.3,  -44.7,  -38.2,  -30.3,  -35.5,  999.0,  999.0,  -43.3,  999.0,  -45.5,  -40.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -55.8,  999.0,  -48.5,  -51.1,  999.0,  -49.8,  -49.8,  -49.6,  -50.0,  -50.5,  999.0,  -53.4,  -51.9,  -50.7,  -51.8,  -51.5,  -48.2,  999.0,  -51.0,  -48.5,  -50.1,  -50.6
2001/08/22 05:00,  -34.4,  -25.4,  -27.1,  -27.3,  -29.2,  -34.9,  -42.8,  -39.3,  -36.4,  -39.6,  -39.6,  -42.2,  -45.3,  -44.4,  -36.4,  -32.3,  -36.0,  999.0,  999.0,  -46.7,  -44.9,  -44.9,  -40.7,  -43.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -42.3,  -39.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -55.6,  999.0,  -50.1,  -49.1,  999.0
2001/08/22 05:10,  -34.2,  -26.9,  -30.7,  -30.8,  -30.4,  -30.5,  -34.9,  -39.9,  -38.0,  -39.7,  -39.5,  -43.2,  -42.3,  -44.6,  -35.4,  -30.8,  -34.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  -43.2,  -47.3,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -45.6,  999.0,  999.0,  -43.1,  999.0,  -45.4,  -60.1,  -45.9,  -46.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2001/08/22 05:20,  -31.7,  -28.2,  -30.4,  -31.5,  -31.0,  -36.2,  -41.8,  -42.0,  -37.8,  -41.8,  -43.0,  -40.5,  -39.1,  -42.3,  -36.0,  -30.7,  -34.3,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -59.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  -54.5,  -47.5,  -47.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.6
2001/08/22 05:30,  -34.2,  -27.9,  -27.2,  -29.2,  -26.2,  -36.8,  -43.0,  -40.1,  -39.6,  -44.0,  -43.9,  -40.9,  -42.2,  -44.0,  -37.0,  -30.5,  -36.7,  999.0,  -50.4,  999.0,  -43.9,  -42.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -48.5,  999.0,  999.0,  -54.2,  -45.5,  999.0,  999.0,  -56.4,  999.0,  -50.6,  999.0,  -49.0,  -45.4,  999.0,  -47.2,  -46.4,  -48.6,  -49.4,  -51.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 05:40,  -33.4,  -27.5,  -29.4,  -26.0,  -28.6,  -33.9,  -44.0,  -40.7,  -43.0,  -44.8,  -48.0,  -40.1,  -36.5,  -42.1,  -37.0,  -30.2,  -38.5,  999.0,  999.0,  999.0,  -45.5,  -43.1,  -49.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -51.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -46.1,  -52.1,  -51.7,  999.0,  999.0,  -48.9,  999.0,  -47.8,  999.0,  -52.7,  999.0,  999.0,  -51.1
2001/08/22 05:50,  -31.7,  -26.3,  -30.0,  -28.1,  -27.7,  -33.6,  -41.7,  -40.2,  -43.1,  -43.9,  -44.7,  -42.8,  -41.0,  -41.8,  -34.2,  -30.5,  -45.3,  999.0,  999.0,  -46.1,  -43.5,  -42.9,  -48.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.6,  999.0,  999.0,  -51.6,  -51.1,  999.0,  999.0,  -55.8,  -49.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -55.0,  -57.5
2001/08/22 06:00,  -27.2,  999.0,  -27.1,  -28.0,  -29.4,  -37.0,  -36.7,  -40.4,  -44.3,  -46.2,  -44.6,  -38.2,  -39.7,  -42.1,  -31.6,  -32.6,  -44.8,  999.0,  999.0,  -48.5,  -45.1,  -42.4,  -45.2,  999.0,  999.0,  -46.5,  999.0,  999.0,  -44.0,  -43.7,  -47.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
2001/08/22 06:10,  -37.7,  -24.9,  999.0,  -27.7,  -29.9,  -39.4,  -39.4,  -40.5,  -36.1,  -39.3,  -41.7,  -39.5,  -38.7,  -44.0,  -37.1,  -33.8,  -45.3,  999.0,  999.0,  -48.5,  -44.1,  -43.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  -44.2,  -41.0,  -44.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -48.2,  -49.9,  999.0,  999.0,  999.0,  -51.2,  999.0,  -47.4,  999.0,  -47.5,  -47.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  -50.0,  -54.2,  999.0
2001/08/22 06:20,  -36.4,  -28.0,  -23.7,  -26.0,  -30.7,  -39.1,  -42.3,  -40.5,  -38.0,  -33.6,  -39.3,  -41.7,  -40.2,  -40.0,  -34.2,  -32.3,  -44.1,  999.0,  999.0,  -46.0,  -43.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  -45.3,  -39.5,  -40.0,  -44.2,  -46.0,  -47.2,  999.0,  -50.6,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  -48.6,  -54.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -55.7,  999.0,  999.0,  999.0
2001/08/22 06:30,  -35.5,  -28.0,  -28.8,  -26.0,  -30.3,  -40.8,  -40.2,  -41.5,  -39.9,  -34.9,  -39.7,  -35.6,  -34.7,  -33.6,  -31.5,  -40.6,  999.0,  -49.9,  999.0,  -47.4,  -41.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  -40.9,  -36.2,  -40.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.6,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -48.1,  -49.9,  999.0,  -58.5,  999.0,  -47.8,  -51.6
2001/08/22 06:40,  -39.7,  -28.0,  -31.2,  -27.7,  -29.2,  -38.6,  -42.1,  -43.4,  -42.8,  -38.5,  -40.8,  -37.9,  -37.5,  -30.6,  -35.9,  999.0,  999.0,  999.0,  999.0,  -43.9,  -42.0,  -48.9,  999.0,  999.0,  999.0,  -41.8,  -35.5,  -38.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.2,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -55.0,  -51.7,  999.0,  -53.0
2001/08/22 06:50,  -36.7,  -28.2,  -31.2,  -32.1,  -29.8,  -42.7,  -41.1,  -42.2,  -42.0,  -41.2,  -39.4,  -39.7,  -32.3,  999.0,  -36.9,  999.0,  999.0,  -50.4,  -46.9,  -43.4,  -44.3,  999.0,  999.0,  999.0,  -40.6,  -35.5,  -37.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.3,  999.0,  999.0,  -43.5,  999.0,  -37.4,  999.0,  -45.1
2001/08/22 07:00,  -33.3,  -28.0,  -31.6,  -33.1,  -32.1,  -41.8,  -41.6,  -43.2,  -43.8,  -44.1,  -36.4,  -38.8,  -35.0,  -34.1,  -33.9,  999.0,  999.0,  999.0,  -47.1,  -42.6,  -45.8,  999.0,  999.0,  999.0,  -42.8,  -36.8,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.5,  999.0,  -48.5,  999.0,  -41.8,  -39.0,  999.0,  -42.0,  -43.6,  -43.7,  999.0,  -53.8,  -48.8,  -47.1,  -51.2,  -49.3,  999.0
2001/08/22 07:10,  -29.8,  -25.3,  -32.5,  -32.5,  -33.5,  -40.4,  -42.8,  -45.1,  -48.1,  -42.8,  -34.6,  -37.0,  -32.4,  -31.5,  999.0,  999.0,  999.0,  999.0,  -45.4,  -42.5,  -43.1,  999.0,  999.0,  -40.7,  -37.7,  -36.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.2,  -43.5,  -47.9,  -49.9,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -50.7,  -47.7,  -50.9,  -48.3,  999.0,  -52.2,  999.0
2001/08/22 07:20,  -30.0,  -23.9,  -28.6,  -30.5,  -36.0,  -42.1,  -46.9,  -45.9,  -48.2,  -41.5,  -33.7,  -23.0,  -30.4,  -33.2,  -29.2,  -40.7,  999.0,  999.0,  -47.1,  -42.0,  -45.7,  999.0,  999.0,  -41.8,  -37.3,  -42.1,  -46.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -45.0,  -51.6,  999.0,  999.0,  -47.6,  999.0,  999.0,  -50.6,  999.0
2001/08/22 07:30,  -32.2,  -23.5,  -29.2,  -29.7,  -37.9,  -42.1,  -48.2,  -47.2,  -43.7,  -41.2,  -34.3,  -27.4,  -35.6,  -35.3,  -31.1,  999.0,  999.0,  999.0,  -45.4,  -43.2,  -46.4,  999.0,  -47.8,  -42.6,  -42.7,  -46.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.2,  -45.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/22 07:40,  -34.3,  -27.0,  -28.5,  -29.9,  -38.3,  -43.3,  -44.2,  -44.7,  -45.8,  -37.9,  -33.4,  -38.1,  -40.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  -44.2,  -42.8,  -46.5,  -48.1,  -47.4,  -40.2,  -38.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -59.4,  -52.0,  -53.7,  999.0,  999.0,  999.0,  -51.0,  -55.7,  -51.5,  -53.8
2001/08/22 07:50,  -38.3,  -34.7,  -26.1,  -27.6,  -37.4,  -43.3,  -43.5,  -46.8,  -44.3,  -32.4,  -30.5,  -37.8,  -39.9,  -35.6,  -33.6,  999.0,  999.0,  999.0,  -46.9,  -43.4,  -47.1,  999.0,  -48.6,  -43.1,  -41.0,  -42.0,  -44.5,  -47.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -46.6,  999.0,  999.0,  -50.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.7,  -44.9,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0