,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-10-30, 00:00:04,VALID,1000.04,VALID,0,VALID,93.4018,VALID,0,VALID,23.4653,VALID,155,VALID,1.09766,
2010-10-30, 00:01:04,VALID,1000.01,VALID,0,VALID,93.4094,VALID,0,VALID,23.4848,VALID,160,VALID,1.31406,
2010-10-30, 00:02:04,VALID,999.984,VALID,0,VALID,93.4094,VALID,0,VALID,23.4848,VALID,160,VALID,1.19961,
2010-10-30, 00:03:04,VALID,999.95,VALID,0,VALID,93.4018,VALID,0,VALID,23.5238,VALID,160,VALID,1.0168,
2010-10-30, 00:04:04,VALID,999.929,VALID,0,VALID,93.4094,VALID,0,VALID,23.5433,VALID,160,VALID,1.05977,
2010-10-30, 00:05:04,VALID,999.917,VALID,0,VALID,93.4018,VALID,0,VALID,23.5646,VALID,160,VALID,0.977734,
2010-10-30, 00:06:04,VALID,999.953,VALID,0,VALID,93.4018,VALID,0.112286,VALID,23.5433,VALID,159,VALID,0.847656,
2010-10-30, 00:07:04,VALID,999.919,VALID,0,VALID,93.3789,VALID,0,VALID,23.5451,VALID,157,VALID,0.498437,
2010-10-30, 00:08:04,VALID,999.935,VALID,0,VALID,93.4171,VALID,0,VALID,23.5238,VALID,157,VALID,0.498437,
2010-10-30, 00:09:04,VALID,999.913,VALID,0,VALID,93.3866,VALID,0,VALID,23.4866,VALID,102,VALID,0.679297,
2010-10-30, 00:10:04,VALID,999.922,VALID,0,VALID,93.3637,VALID,0,VALID,23.4458,VALID,70,VALID,0.721484,
2010-10-30, 00:11:04,VALID,999.868,VALID,0,VALID,93.3713,VALID,0,VALID,23.3872,VALID,38,VALID,1.01367,
2010-10-30, 00:12:04,VALID,999.876,VALID,0,VALID,93.356,VALID,0,VALID,23.35,VALID,38,VALID,0.717188,
2010-10-30, 00:13:04,VALID,999.857,VALID,0,VALID,93.356,VALID,0,VALID,23.2897,VALID,38,VALID,0.347656,
2010-10-30, 00:14:04,VALID,999.814,VALID,0,VALID,93.3179,VALID,0,VALID,23.2719,VALID,38,VALID,0.358203,
2010-10-30, 00:15:04,VALID,999.832,VALID,0,VALID,93.3484,VALID,0,VALID,23.2507,VALID,38,VALID,0.144531,
2010-10-30, 00:16:04,VALID,999.809,VALID,0,VALID,93.3255,VALID,0.112286,VALID,23.2524,VALID,38,VALID,0,
2010-10-30, 00:17:04,VALID,999.824,VALID,0,VALID,93.3255,VALID,0,VALID,23.2507,VALID,38,VALID,0.131641,
2010-10-30, 00:18:04,VALID,999.812,VALID,0,VALID,93.3637,VALID,0,VALID,23.2897,VALID,38,VALID,0.351563,
2010-10-30, 00:19:04,VALID,999.789,VALID,0,VALID,93.3637,VALID,0,VALID,23.3092,VALID,38,VALID,0.521875,
2010-10-30, 00:20:04,VALID,999.771,VALID,0,VALID,93.356,VALID,0,VALID,23.3092,VALID,31,VALID,0.599609,
2010-10-30, 00:21:04,VALID,999.764,VALID,0,VALID,93.3637,VALID,0,VALID,23.3092,VALID,346,VALID,0.783984,
2010-10-30, 00:22:04,VALID,999.749,VALID,0,VALID,93.3713,VALID,0.112286,VALID,23.2897,VALID,345,VALID,0.602344,
2010-10-30, 00:23:04,VALID,999.801,VALID,0,VALID,93.3789,VALID,0,VALID,23.2897,VALID,345,VALID,0.785937,
2010-10-30, 00:24:04,VALID,999.773,VALID,0,VALID,93.3866,VALID,0,VALID,23.2719,VALID,345,VALID,0.754687,
2010-10-30, 00:25:04,VALID,999.783,VALID,0,VALID,93.3866,VALID,0,VALID,23.2524,VALID,345,VALID,0.609766,
2010-10-30, 00:26:04,VALID,999.731,VALID,0,VALID,93.4171,VALID,0,VALID,23.2329,VALID,345,VALID,0.554688,
2010-10-30, 00:27:04,VALID,999.73,VALID,0,VALID,93.3942,VALID,0,VALID,23.2524,VALID,345,VALID,0.304688,
2010-10-30, 00:28:04,VALID,999.682,VALID,0,VALID,93.3866,VALID,0,VALID,23.2134,VALID,345,VALID,0.228906,
2010-10-30, 00:29:04,VALID,999.687,VALID,0,VALID,93.4094,VALID,0,VALID,23.2152,VALID,345,VALID,0.136719,
2010-10-30, 00:30:04,VALID,999.693,VALID,0,VALID,93.4247,VALID,0,VALID,23.2152,VALID,345,VALID,0.00117188,
2010-10-30, 00:31:04,VALID,999.691,VALID,0,VALID,93.4171,VALID,0,VALID,23.1957,VALID,345,VALID,0,
2010-10-30, 00:32:04,VALID,999.682,VALID,0,VALID,93.4323,VALID,0,VALID,23.1354,VALID,345,VALID,0.0761719,
2010-10-30, 00:33:04,VALID,999.663,VALID,0,VALID,93.4247,VALID,0,VALID,23.1549,VALID,345,VALID,0.240234,
2010-10-30, 00:34:04,VALID,999.637,VALID,0,VALID,93.44,VALID,0,VALID,23.1371,VALID,345,VALID,0.127734,
2010-10-30, 00:35:04,VALID,999.61,VALID,0,VALID,93.4552,VALID,0,VALID,23.1354,VALID,345,VALID,0.117969,
2010-10-30, 00:36:04,VALID,999.568,VALID,0,VALID,93.4781,VALID,0,VALID,23.1354,VALID,345,VALID,0.164844,
2010-10-30, 00:37:04,VALID,999.522,VALID,0,VALID,93.4705,VALID,0,VALID,23.1371,VALID,345,VALID,0.0730469,
2010-10-30, 00:38:04,VALID,999.509,VALID,0,VALID,93.4628,VALID,0,VALID,23.1354,VALID,345,VALID,0.153906,
2010-10-30, 00:39:04,VALID,999.484,VALID,0,VALID,93.4857,VALID,0,VALID,23.1549,VALID,345,VALID,0.275391,
2010-10-30, 00:40:04,VALID,999.437,VALID,0,VALID,93.4857,VALID,0,VALID,23.1744,VALID,345,VALID,0.187891,
2010-10-30, 00:41:04,VALID,999.426,VALID,0,VALID,93.5086,VALID,0,VALID,23.1549,VALID,345,VALID,0.243359,
2010-10-30, 00:42:04,VALID,999.408,VALID,0,VALID,93.501,VALID,0,VALID,23.1762,VALID,345,VALID,0.313672,
2010-10-30, 00:43:04,VALID,999.385,VALID,0,VALID,93.5163,VALID,0,VALID,23.1744,VALID,345,VALID,0.365625,
2010-10-30, 00:44:04,VALID,999.431,VALID,0,VALID,93.5163,VALID,0,VALID,23.1939,VALID,345,VALID,0.452734,
2010-10-30, 00:45:04,VALID,999.413,VALID,0,VALID,93.5315,VALID,0,VALID,23.2347,VALID,345,VALID,0.517187,
2010-10-30, 00:46:04,VALID,999.425,VALID,0,VALID,93.5315,VALID,0,VALID,23.1744,VALID,345,VALID,0.555078,
2010-10-30, 00:47:04,VALID,999.449,VALID,0,VALID,93.5544,VALID,0,VALID,23.1957,VALID,345,VALID,0.594531,
2010-10-30, 00:48:04,VALID,999.438,VALID,0,VALID,93.5544,VALID,0,VALID,23.1566,VALID,347,VALID,0.680078,
2010-10-30, 00:49:04,VALID,999.437,VALID,0,VALID,93.5468,VALID,0,VALID,23.0964,VALID,8,VALID,0.628516,
2010-10-30, 00:50:04,VALID,999.432,VALID,0,VALID,93.5544,VALID,0,VALID,23.0183,VALID,8,VALID,0.5125,
2010-10-30, 00:51:04,VALID,999.435,VALID,0,VALID,93.5544,VALID,0,VALID,22.9988,VALID,8,VALID,0.412891,
2010-10-30, 00:52:04,VALID,999.404,VALID,0,VALID,93.5849,VALID,0,VALID,23.0201,VALID,8,VALID,0.274609,
2010-10-30, 00:53:04,VALID,999.4,VALID,0,VALID,93.5849,VALID,0,VALID,23.0201,VALID,8,VALID,0.0488281,
2010-10-30, 00:54:04,VALID,999.391,VALID,0,VALID,93.5926,VALID,0,VALID,22.9971,VALID,8,VALID,0,
2010-10-30, 00:55:04,VALID,999.394,VALID,0,VALID,93.6078,VALID,0,VALID,22.9776,VALID,8,VALID,0,
2010-10-30, 00:56:04,VALID,999.356,VALID,0,VALID,93.6078,VALID,0,VALID,22.9776,VALID,8,VALID,0,
2010-10-30, 00:57:04,VALID,999.354,VALID,0,VALID,93.6078,VALID,0,VALID,22.9776,VALID,8,VALID,0,
2010-10-30, 00:58:04,VALID,999.294,VALID,0,VALID,93.6078,VALID,0,VALID,23.0166,VALID,8,VALID,0,
2010-10-30, 00:59:04,VALID,999.296,VALID,0,VALID,93.6078,VALID,0,VALID,23.0556,VALID,8,VALID,0,
2010-10-30, 01:00:04,VALID,999.247,VALID,0,VALID,93.6078,VALID,0,VALID,23.0751,VALID,8,VALID,0,
2010-10-30, 01:01:04,VALID,999.24,VALID,0,VALID,93.6154,VALID,0,VALID,23.1141,VALID,8,VALID,0.194922,
2010-10-30, 01:02:04,VALID,999.241,VALID,0,VALID,93.6002,VALID,0,VALID,23.1141,VALID,8,VALID,0,
2010-10-30, 01:03:04,VALID,999.215,VALID,0,VALID,93.6154,VALID,0,VALID,23.0929,VALID,8,VALID,0,
2010-10-30, 01:04:04,VALID,999.181,VALID,0,VALID,93.6231,VALID,0,VALID,23.0946,VALID,8,VALID,0,
2010-10-30, 01:05:04,VALID,999.191,VALID,0,VALID,93.6307,VALID,0,VALID,23.1141,VALID,8,VALID,0.214453,
2010-10-30, 01:06:04,VALID,999.17,VALID,0,VALID,93.6231,VALID,0,VALID,23.1336,VALID,8,VALID,0.225391,
2010-10-30, 01:07:04,VALID,999.143,VALID,0,VALID,93.646,VALID,0,VALID,23.1336,VALID,8,VALID,0.289453,
2010-10-30, 01:08:04,VALID,999.106,VALID,0,VALID,93.6612,VALID,0,VALID,23.1744,VALID,8,VALID,0.397656,
2010-10-30, 01:09:04,VALID,999.097,VALID,0,VALID,93.6612,VALID,0,VALID,23.1744,VALID,8,VALID,0.400391,
2010-10-30, 01:10:04,VALID,999.044,VALID,0,VALID,93.6688,VALID,0,VALID,23.1939,VALID,8,VALID,0.221875,
2010-10-30, 01:11:04,VALID,999.017,VALID,0,VALID,93.6765,VALID,0,VALID,23.1744,VALID,8,VALID,0.101172,
2010-10-30, 01:12:04,VALID,999.014,VALID,0,VALID,93.6612,VALID,0,VALID,23.1354,VALID,8,VALID,0,
2010-10-30, 01:13:04,VALID,998.999,VALID,0,VALID,93.6612,VALID,0,VALID,23.1354,VALID,8,VALID,0,
2010-10-30, 01:14:04,VALID,998.978,VALID,0,VALID,93.6688,VALID,0,VALID,23.1354,VALID,8,VALID,0,
2010-10-30, 01:15:04,VALID,998.98,VALID,0,VALID,93.6765,VALID,0,VALID,23.0964,VALID,8,VALID,0.343359,
2010-10-30, 01:16:04,VALID,998.955,VALID,0,VALID,93.707,VALID,0,VALID,23.0964,VALID,8,VALID,0.485156,
2010-10-30, 01:17:04,VALID,998.949,VALID,0,VALID,93.6917,VALID,0,VALID,23.1176,VALID,8,VALID,0.681641,
2010-10-30, 01:18:04,VALID,998.919,VALID,0,VALID,93.707,VALID,0,VALID,23.1159,VALID,31,VALID,0.900391,
2010-10-30, 01:19:04,VALID,998.917,VALID,0,VALID,93.7223,VALID,0,VALID,23.1159,VALID,37,VALID,0.857813,
2010-10-30, 01:20:04,VALID,998.924,VALID,0,VALID,93.7223,VALID,0,VALID,23.0573,VALID,37,VALID,1.02227,
2010-10-30, 01:21:04,VALID,998.924,VALID,0,VALID,93.7146,VALID,0,VALID,23.0006,VALID,37,VALID,0.980859,
2010-10-30, 01:22:04,VALID,998.955,VALID,0,VALID,93.7299,VALID,0,VALID,22.9598,VALID,37,VALID,0.933984,
2010-10-30, 01:23:04,VALID,998.937,VALID,0,VALID,93.7375,VALID,0,VALID,22.9208,VALID,37,VALID,0.733594,
2010-10-30, 01:24:04,VALID,998.96,VALID,0,VALID,93.7451,VALID,0,VALID,22.88,VALID,48,VALID,0.669141,
2010-10-30, 01:25:04,VALID,998.953,VALID,0,VALID,93.7299,VALID,0,VALID,22.9013,VALID,54,VALID,0.695313,
2010-10-30, 01:26:04,VALID,998.961,VALID,0,VALID,93.7375,VALID,0,VALID,22.8605,VALID,54,VALID,0.554297,
2010-10-30, 01:27:04,VALID,998.969,VALID,0,VALID,93.7451,VALID,0,VALID,22.841,VALID,54,VALID,0.378516,
2010-10-30, 01:28:04,VALID,998.99,VALID,0,VALID,93.7604,VALID,0,VALID,22.8215,VALID,54,VALID,0.337109,
2010-10-30, 01:29:04,VALID,998.975,VALID,0,VALID,93.7604,VALID,0,VALID,22.802,VALID,54,VALID,0.426953,
2010-10-30, 01:30:04,VALID,998.962,VALID,0,VALID,93.7757,VALID,0,VALID,22.802,VALID,54,VALID,0.482812,
2010-10-30, 01:31:04,VALID,998.987,VALID,0,VALID,93.7757,VALID,0,VALID,22.802,VALID,65,VALID,0.658984,
2010-10-30, 01:32:04,VALID,998.964,VALID,0,VALID,93.7985,VALID,0,VALID,22.841,VALID,122,VALID,0.784766,
2010-10-30, 01:33:04,VALID,999.002,VALID,0,VALID,93.7757,VALID,0.112286,VALID,22.8605,VALID,122,VALID,0.84375,
2010-10-30, 01:34:04,VALID,999.005,VALID,0,VALID,93.7528,VALID,0,VALID,22.9013,VALID,124,VALID,0.9875,
2010-10-30, 01:35:04,VALID,999.027,VALID,0,VALID,93.7909,VALID,0,VALID,22.8995,VALID,139,VALID,0.868359,
2010-10-30, 01:36:04,VALID,999.027,VALID,0,VALID,93.7985,VALID,0,VALID,22.8995,VALID,139,VALID,0.761719,
2010-10-30, 01:37:04,VALID,999.049,VALID,0,VALID,93.8062,VALID,0,VALID,22.9403,VALID,139,VALID,0.955078,
2010-10-30, 01:38:04,VALID,999.076,VALID,0,VALID,93.7909,VALID,0,VALID,22.9598,VALID,143,VALID,0.942187,
2010-10-30, 01:39:04,VALID,999.077,VALID,0,VALID,93.7909,VALID,0,VALID,22.9793,VALID,146,VALID,1.17148,
2010-10-30, 01:40:04,VALID,999.102,VALID,0,VALID,93.8138,VALID,0,VALID,22.9988,VALID,144,VALID,0.981641,
2010-10-30, 01:41:04,VALID,999.13,VALID,0,VALID,93.7909,VALID,0,VALID,22.9793,VALID,143,VALID,0.922266,
2010-10-30, 01:42:04,VALID,999.127,VALID,0,VALID,93.7985,VALID,0,VALID,23.0006,VALID,142,VALID,1.40859,
2010-10-30, 01:43:04,VALID,999.136,VALID,0,VALID,93.8138,VALID,0,VALID,22.9598,VALID,137,VALID,1.27227,
2010-10-30, 01:44:04,VALID,999.148,VALID,0,VALID,93.8062,VALID,0,VALID,22.9598,VALID,131,VALID,1.5043,
2010-10-30, 01:45:04,VALID,999.173,VALID,0,VALID,93.7909,VALID,0,VALID,22.9598,VALID,135,VALID,1.54922,
2010-10-30, 01:46:04,VALID,999.188,VALID,0,VALID,93.8138,VALID,0,VALID,22.9793,VALID,136,VALID,1.43516,
2010-10-30, 01:47:04,VALID,999.152,VALID,0,VALID,93.7985,VALID,0,VALID,23.0183,VALID,134,VALID,1.34844,
2010-10-30, 01:48:04,VALID,999.145,VALID,0,VALID,93.7909,VALID,0,VALID,23.0183,VALID,133,VALID,1.01328,
2010-10-30, 01:49:04,VALID,999.112,VALID,0,VALID,93.7757,VALID,0,VALID,23.0396,VALID,132,VALID,0.797266,
2010-10-30, 01:50:04,VALID,999.094,VALID,0,VALID,93.768,VALID,0,VALID,23.0378,VALID,130,VALID,0.724219,
2010-10-30, 01:51:04,VALID,999.056,VALID,0,VALID,93.768,VALID,0,VALID,23.0183,VALID,125,VALID,0.712891,
2010-10-30, 01:52:04,VALID,999.032,VALID,0,VALID,93.7528,VALID,0,VALID,23.0183,VALID,123,VALID,0.608594,
2010-10-30, 01:53:04,VALID,999.024,VALID,0,VALID,93.7528,VALID,0,VALID,23.0378,VALID,123,VALID,0.046875,
2010-10-30, 01:54:04,VALID,999.005,VALID,0,VALID,93.7375,VALID,0,VALID,23.0361,VALID,123,VALID,0.0941406,
2010-10-30, 01:55:04,VALID,999.02,VALID,0,VALID,93.7299,VALID,0,VALID,23.0166,VALID,123,VALID,0,
2010-10-30, 01:56:04,VALID,999.019,VALID,0,VALID,93.7223,VALID,0,VALID,23.0166,VALID,124,VALID,0,
2010-10-30, 01:57:04,VALID,999.032,VALID,0,VALID,93.6994,VALID,0,VALID,22.9971,VALID,123,VALID,0,
2010-10-30, 01:58:04,VALID,999.041,VALID,0,VALID,93.7299,VALID,0,VALID,22.9776,VALID,123,VALID,0,
2010-10-30, 01:59:04,VALID,999.018,VALID,0,VALID,93.6994,VALID,0,VALID,22.9581,VALID,124,VALID,0,
2010-10-30, 02:00:04,VALID,998.999,VALID,0,VALID,93.707,VALID,0.112286,VALID,22.9581,VALID,123,VALID,0,
2010-10-30, 02:01:04,VALID,999.024,VALID,0,VALID,93.6917,VALID,0,VALID,22.9385,VALID,124,VALID,0,
2010-10-30, 02:02:04,VALID,999.02,VALID,0,VALID,93.6612,VALID,0.112286,VALID,22.919,VALID,124,VALID,0,
2010-10-30, 02:03:04,VALID,998.988,VALID,0,VALID,93.6688,VALID,0,VALID,22.919,VALID,124,VALID,0,
2010-10-30, 02:04:04,VALID,998.98,VALID,0,VALID,93.6612,VALID,0,VALID,22.919,VALID,124,VALID,0,
2010-10-30, 02:05:04,VALID,998.971,VALID,0,VALID,93.6307,VALID,0,VALID,22.8995,VALID,124,VALID,0,
2010-10-30, 02:06:04,VALID,998.936,VALID,0,VALID,93.6383,VALID,0,VALID,22.919,VALID,123,VALID,0,
2010-10-30, 02:07:04,VALID,998.914,VALID,0,VALID,93.6231,VALID,0.112286,VALID,22.8995,VALID,124,VALID,0,
2010-10-30, 02:08:04,VALID,998.893,VALID,0,VALID,93.6383,VALID,0.112286,VALID,22.88,VALID,124,VALID,0,
2010-10-30, 02:09:04,VALID,998.863,VALID,0,VALID,93.6154,VALID,0,VALID,22.8818,VALID,124,VALID,0,
2010-10-30, 02:10:04,VALID,998.835,VALID,0,VALID,93.6154,VALID,0,VALID,22.8818,VALID,124,VALID,0,
2010-10-30, 02:11:04,VALID,998.784,VALID,0,VALID,93.6154,VALID,0,VALID,22.8427,VALID,123,VALID,0.330078,
2010-10-30, 02:12:04,VALID,998.788,VALID,0,VALID,93.5773,VALID,0,VALID,22.8037,VALID,68,VALID,0.667969,
2010-10-30, 02:13:04,VALID,998.767,VALID,0,VALID,93.5849,VALID,0,VALID,22.8037,VALID,43,VALID,0.609375,
2010-10-30, 02:14:04,VALID,998.784,VALID,0,VALID,93.5773,VALID,0,VALID,22.7842,VALID,43,VALID,0.718359,
2010-10-30, 02:15:04,VALID,998.815,VALID,0,VALID,93.5773,VALID,0,VALID,22.8037,VALID,43,VALID,0.591797,
2010-10-30, 02:16:04,VALID,998.817,VALID,0,VALID,93.5849,VALID,0,VALID,22.8037,VALID,43,VALID,0.607813,
2010-10-30, 02:17:04,VALID,998.85,VALID,0,VALID,93.5773,VALID,0,VALID,22.8037,VALID,43,VALID,0.507031,
2010-10-30, 02:18:04,VALID,998.892,VALID,0,VALID,93.5697,VALID,0,VALID,22.8037,VALID,43,VALID,0.555078,
2010-10-30, 02:19:04,VALID,998.905,VALID,0,VALID,93.5849,VALID,0,VALID,22.7842,VALID,43,VALID,0.457812,
2010-10-30, 02:20:04,VALID,998.947,VALID,0,VALID,93.5773,VALID,0,VALID,22.7842,VALID,43,VALID,0.492578,
2010-10-30, 02:21:04,VALID,998.945,VALID,0,VALID,93.5773,VALID,0,VALID,22.7842,VALID,43,VALID,0.4625,
2010-10-30, 02:22:04,VALID,998.969,VALID,0,VALID,93.5773,VALID,0,VALID,22.7647,VALID,43,VALID,0.666016,
2010-10-30, 02:23:04,VALID,998.98,VALID,0,VALID,93.5773,VALID,0,VALID,22.7452,VALID,43,VALID,0.517187,
2010-10-30, 02:24:04,VALID,998.996,VALID,0,VALID,93.562,VALID,0,VALID,22.7257,VALID,43,VALID,0.619141,
2010-10-30, 02:25:04,VALID,998.962,VALID,0,VALID,93.5697,VALID,0,VALID,22.7274,VALID,43,VALID,0.550781,
2010-10-30, 02:26:04,VALID,998.974,VALID,0,VALID,93.5849,VALID,0,VALID,22.7062,VALID,43,VALID,0.572656,
2010-10-30, 02:27:04,VALID,998.98,VALID,0,VALID,93.5697,VALID,0,VALID,22.7062,VALID,43,VALID,0.480078,
2010-10-30, 02:28:04,VALID,998.99,VALID,0,VALID,93.5697,VALID,0,VALID,22.7257,VALID,43,VALID,0.45,
2010-10-30, 02:29:04,VALID,998.985,VALID,0,VALID,93.5773,VALID,0,VALID,22.7257,VALID,43,VALID,0.507422,
2010-10-30, 02:30:04,VALID,998.981,VALID,0,VALID,93.5926,VALID,0,VALID,22.7257,VALID,43,VALID,0.345703,
2010-10-30, 02:31:04,VALID,998.973,VALID,0,VALID,93.5926,VALID,0,VALID,22.7452,VALID,43,VALID,0.208984,
2010-10-30, 02:32:04,VALID,998.96,VALID,0,VALID,93.5697,VALID,0,VALID,22.7452,VALID,43,VALID,0.0777344,
2010-10-30, 02:33:04,VALID,998.972,VALID,0,VALID,93.5697,VALID,0,VALID,22.7452,VALID,43,VALID,0,
2010-10-30, 02:34:04,VALID,998.964,VALID,0,VALID,93.5849,VALID,0,VALID,22.7452,VALID,43,VALID,0.0246094,
2010-10-30, 02:35:04,VALID,998.985,VALID,0,VALID,93.6154,VALID,0,VALID,22.7647,VALID,43,VALID,0.0914062,
2010-10-30, 02:36:04,VALID,999.006,VALID,0,VALID,93.6002,VALID,0,VALID,22.724,VALID,43,VALID,0,
2010-10-30, 02:37:04,VALID,999.008,VALID,0,VALID,93.5849,VALID,0,VALID,22.7452,VALID,43,VALID,0,
2010-10-30, 02:38:04,VALID,998.984,VALID,0,VALID,93.5926,VALID,0,VALID,22.786,VALID,43,VALID,0.00507812,
2010-10-30, 02:39:04,VALID,999.012,VALID,0,VALID,93.6002,VALID,0,VALID,22.7842,VALID,43,VALID,0.162891,
2010-10-30, 02:40:04,VALID,999.04,VALID,0,VALID,93.6154,VALID,0,VALID,22.8037,VALID,43,VALID,0.197656,
2010-10-30, 02:41:04,VALID,999.03,VALID,0,VALID,93.6002,VALID,0,VALID,22.8232,VALID,43,VALID,0,
2010-10-30, 02:42:04,VALID,999.054,VALID,0,VALID,93.6154,VALID,0,VALID,22.8232,VALID,43,VALID,0,
2010-10-30, 02:43:04,VALID,999.044,VALID,0,VALID,93.6307,VALID,0,VALID,22.8427,VALID,43,VALID,0,
2010-10-30, 02:44:04,VALID,999.049,VALID,0,VALID,93.5926,VALID,0,VALID,22.8427,VALID,43,VALID,0,
2010-10-30, 02:45:04,VALID,999.022,VALID,0,VALID,93.6307,VALID,0,VALID,22.8427,VALID,43,VALID,0.216016,
2010-10-30, 02:46:04,VALID,999.008,VALID,0,VALID,93.6307,VALID,0,VALID,22.8427,VALID,43,VALID,0.113672,
2010-10-30, 02:47:04,VALID,998.927,VALID,0,VALID,93.6154,VALID,0,VALID,22.8623,VALID,43,VALID,0.096875,
2010-10-30, 02:48:04,VALID,998.954,VALID,0,VALID,93.6078,VALID,0,VALID,22.8427,VALID,43,VALID,0.078125,
2010-10-30, 02:49:04,VALID,998.969,VALID,0,VALID,93.6307,VALID,0,VALID,22.8623,VALID,43,VALID,0,
2010-10-30, 02:50:04,VALID,998.906,VALID,0,VALID,93.6307,VALID,0,VALID,22.8835,VALID,43,VALID,0,
2010-10-30, 02:51:04,VALID,998.908,VALID,0,VALID,93.6231,VALID,0,VALID,22.8427,VALID,43,VALID,0,
2010-10-30, 02:52:04,VALID,998.924,VALID,0,VALID,93.6307,VALID,0,VALID,22.8427,VALID,43,VALID,0,
2010-10-30, 02:53:04,VALID,998.879,VALID,0,VALID,93.6383,VALID,0,VALID,22.8427,VALID,43,VALID,0,
2010-10-30, 02:54:04,VALID,998.917,VALID,0,VALID,93.6307,VALID,0,VALID,22.8818,VALID,43,VALID,0.301172,
2010-10-30, 02:55:04,VALID,998.897,VALID,0,VALID,93.6307,VALID,0,VALID,22.8818,VALID,43,VALID,0.352734,
2010-10-30, 02:56:04,VALID,998.906,VALID,0,VALID,93.6383,VALID,0,VALID,22.9225,VALID,43,VALID,0.478125,
2010-10-30, 02:57:04,VALID,998.896,VALID,0,VALID,93.6307,VALID,0,VALID,22.9208,VALID,43,VALID,0.566016,
2010-10-30, 02:58:04,VALID,998.903,VALID,0,VALID,93.6307,VALID,0,VALID,22.9403,VALID,43,VALID,0.555078,
2010-10-30, 02:59:04,VALID,998.89,VALID,0,VALID,93.6383,VALID,0,VALID,22.9793,VALID,43,VALID,0.494141,
2010-10-30, 03:00:04,VALID,998.873,VALID,0,VALID,93.646,VALID,0,VALID,22.9988,VALID,43,VALID,0.317187,
2010-10-30, 03:01:04,VALID,998.867,VALID,0,VALID,93.6383,VALID,0,VALID,22.9793,VALID,43,VALID,0.21875,
2010-10-30, 03:02:04,VALID,998.866,VALID,0,VALID,93.6383,VALID,0,VALID,22.9598,VALID,43,VALID,0.164063,
2010-10-30, 03:03:04,VALID,998.855,VALID,0,VALID,93.6154,VALID,0,VALID,22.9793,VALID,43,VALID,0.358203,
2010-10-30, 03:04:04,VALID,998.858,VALID,0,VALID,93.6231,VALID,0,VALID,22.9598,VALID,43,VALID,0.275781,
2010-10-30, 03:05:04,VALID,998.829,VALID,0,VALID,93.6154,VALID,0,VALID,22.9793,VALID,43,VALID,0.233594,
2010-10-30, 03:06:04,VALID,998.809,VALID,0,VALID,93.6231,VALID,0,VALID,22.9793,VALID,43,VALID,0.3,
2010-10-30, 03:07:04,VALID,998.814,VALID,0,VALID,93.6078,VALID,0,VALID,22.9793,VALID,43,VALID,0.353516,
2010-10-30, 03:08:04,VALID,998.813,VALID,0,VALID,93.6154,VALID,0,VALID,22.9403,VALID,43,VALID,0.326953,
2010-10-30, 03:09:04,VALID,998.799,VALID,0,VALID,93.5926,VALID,0,VALID,22.9208,VALID,43,VALID,0.171094,
2010-10-30, 03:10:04,VALID,998.784,VALID,0,VALID,93.5773,VALID,0,VALID,22.9013,VALID,43,VALID,0.10625,
2010-10-30, 03:11:04,VALID,998.761,VALID,0,VALID,93.562,VALID,0,VALID,22.8623,VALID,43,VALID,0.196094,
2010-10-30, 03:12:04,VALID,998.753,VALID,0,VALID,93.562,VALID,0,VALID,22.8623,VALID,43,VALID,0.253906,
2010-10-30, 03:13:04,VALID,998.766,VALID,0,VALID,93.5697,VALID,0,VALID,22.8818,VALID,43,VALID,0.43125,
2010-10-30, 03:14:04,VALID,998.757,VALID,0,VALID,93.5697,VALID,0,VALID,22.9013,VALID,43,VALID,0.423047,
2010-10-30, 03:15:04,VALID,998.767,VALID,0,VALID,93.5544,VALID,0,VALID,22.9013,VALID,43,VALID,0.473047,
2010-10-30, 03:16:04,VALID,998.77,VALID,0,VALID,93.5697,VALID,0,VALID,22.9208,VALID,43,VALID,0.49375,
2010-10-30, 03:17:04,VALID,998.772,VALID,0,VALID,93.562,VALID,0,VALID,22.9403,VALID,43,VALID,0.584375,
2010-10-30, 03:18:04,VALID,998.761,VALID,0,VALID,93.5544,VALID,0,VALID,22.9403,VALID,43,VALID,0.629687,
2010-10-30, 03:19:04,VALID,998.772,VALID,0,VALID,93.5544,VALID,0,VALID,22.9403,VALID,50,VALID,0.64375,
2010-10-30, 03:20:04,VALID,998.748,VALID,0,VALID,93.5391,VALID,0,VALID,22.9208,VALID,79,VALID,0.641406,
2010-10-30, 03:21:04,VALID,998.757,VALID,0,VALID,93.5391,VALID,0,VALID,22.9013,VALID,79,VALID,0.476172,
2010-10-30, 03:22:04,VALID,998.712,VALID,0,VALID,93.5315,VALID,0,VALID,22.9013,VALID,79,VALID,0.514063,
2010-10-30, 03:23:04,VALID,998.688,VALID,0,VALID,93.5086,VALID,0,VALID,22.8623,VALID,123,VALID,0.55625,
2010-10-30, 03:24:04,VALID,998.671,VALID,0,VALID,93.4857,VALID,0.112286,VALID,22.841,VALID,117,VALID,1.15937,
2010-10-30, 03:25:04,VALID,998.623,VALID,0,VALID,93.4705,VALID,0.112286,VALID,22.8605,VALID,118,VALID,0.719141,
2010-10-30, 03:26:04,VALID,998.619,VALID,0,VALID,93.4323,VALID,0.112286,VALID,22.8605,VALID,118,VALID,0.537891,
2010-10-30, 03:27:04,VALID,998.613,VALID,0,VALID,93.3942,VALID,0.112286,VALID,22.8605,VALID,118,VALID,0.294141,
2010-10-30, 03:28:04,VALID,998.607,VALID,0,VALID,93.3408,VALID,0.112286,VALID,22.8605,VALID,118,VALID,0.283594,
2010-10-30, 03:29:04,VALID,998.587,VALID,0,VALID,93.2874,VALID,0,VALID,22.88,VALID,128,VALID,0.572656,
2010-10-30, 03:30:04,VALID,998.583,VALID,0,VALID,93.2492,VALID,0,VALID,22.88,VALID,127,VALID,0.379687,
2010-10-30, 03:31:04,VALID,998.578,VALID,0,VALID,93.1882,VALID,0.112286,VALID,22.88,VALID,127,VALID,0.299609,
2010-10-30, 03:32:04,VALID,998.568,VALID,0,VALID,93.1195,VALID,0.112286,VALID,22.8995,VALID,127,VALID,0,
2010-10-30, 03:33:04,VALID,998.546,VALID,0,VALID,93.0585,VALID,0.112286,VALID,22.8995,VALID,127,VALID,0,
2010-10-30, 03:34:04,VALID,998.52,VALID,0,VALID,92.9898,VALID,0,VALID,22.88,VALID,127,VALID,0.0117188,
2010-10-30, 03:35:04,VALID,998.521,VALID,0,VALID,92.9364,VALID,0,VALID,22.88,VALID,127,VALID,0.322656,
2010-10-30, 03:36:04,VALID,998.482,VALID,0,VALID,92.8677,VALID,0.112286,VALID,22.8995,VALID,127,VALID,0.201562,
2010-10-30, 03:37:04,VALID,998.45,VALID,0,VALID,92.8296,VALID,0.112286,VALID,22.9208,VALID,127,VALID,0.367969,
2010-10-30, 03:38:04,VALID,998.441,VALID,0,VALID,92.7609,VALID,0.112286,VALID,22.9013,VALID,127,VALID,0.475391,
2010-10-30, 03:39:04,VALID,998.415,VALID,0,VALID,92.7151,VALID,0,VALID,22.9013,VALID,101,VALID,0.671094,
2010-10-30, 03:40:04,VALID,998.436,VALID,0,VALID,92.6541,VALID,0,VALID,22.9208,VALID,101,VALID,0.545313,
2010-10-30, 03:41:04,VALID,998.445,VALID,0,VALID,92.616,VALID,0,VALID,22.9403,VALID,101,VALID,0.428906,
2010-10-30, 03:42:04,VALID,998.468,VALID,0,VALID,92.5854,VALID,0,VALID,22.9403,VALID,101,VALID,0.566016,
2010-10-30, 03:43:04,VALID,998.488,VALID,0,VALID,92.5397,VALID,0,VALID,22.9403,VALID,101,VALID,0.361719,
2010-10-30, 03:44:04,VALID,998.49,VALID,0,VALID,92.5091,VALID,0,VALID,22.9403,VALID,101,VALID,0.360156,
2010-10-30, 03:45:04,VALID,998.536,VALID,0,VALID,92.471,VALID,0,VALID,22.9403,VALID,101,VALID,0.280859,
2010-10-30, 03:46:04,VALID,998.546,VALID,0,VALID,92.4481,VALID,0,VALID,22.9598,VALID,101,VALID,0.166016,
2010-10-30, 03:47:04,VALID,998.542,VALID,0,VALID,92.4023,VALID,0,VALID,22.9403,VALID,101,VALID,0.132031,