,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-12-10, 00:00:00,VALID,918.789,VALID,0,VALID,100,VALID,0,VALID,19.2792,VALID,81,VALID,0.519192,
2004-12-10, 00:01:00,VALID,918.758,VALID,0,VALID,100,VALID,0,VALID,19.2824,VALID,76,VALID,0.478981,
2004-12-10, 00:02:00,VALID,918.73,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2923,VALID,76,VALID,0.343564,
2004-12-10, 00:03:00,VALID,918.691,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2695,VALID,76,VALID,0.394792,
2004-12-10, 00:04:00,VALID,918.679,VALID,0,VALID,100,VALID,0,VALID,19.2697,VALID,76,VALID,0.372159,
2004-12-10, 00:05:00,VALID,918.657,VALID,0,VALID,100,VALID,0,VALID,19.2628,VALID,76,VALID,0.158537,
2004-12-10, 00:06:00,VALID,918.645,VALID,0,VALID,100,VALID,0,VALID,19.2861,VALID,76,VALID,0.133168,
2004-12-10, 00:07:00,VALID,918.628,VALID,0,VALID,100,VALID,0,VALID,19.263,VALID,76,VALID,0.161086,
2004-12-10, 00:08:00,VALID,918.611,VALID,0,VALID,100,VALID,0,VALID,19.2498,VALID,76,VALID,0.140825,
2004-12-10, 00:09:00,VALID,918.591,VALID,0,VALID,100,VALID,0,VALID,19.2431,VALID,76,VALID,0,
2004-12-10, 00:10:00,VALID,918.587,VALID,0,VALID,100,VALID,0,VALID,19.2501,VALID,76,VALID,0,
2004-12-10, 00:11:00,VALID,918.572,VALID,0,VALID,100,VALID,0,VALID,19.2466,VALID,76,VALID,0.0987043,
2004-12-10, 00:12:00,VALID,918.584,VALID,0,VALID,100,VALID,0,VALID,19.2692,VALID,76,VALID,0.287246,
2004-12-10, 00:13:00,VALID,918.585,VALID,0,VALID,100,VALID,0,VALID,19.2695,VALID,329,VALID,0.640443,
2004-12-10, 00:14:00,VALID,918.591,VALID,0,VALID,100,VALID,0,VALID,19.2595,VALID,265,VALID,0.755035,
2004-12-10, 00:15:00,VALID,918.596,VALID,0,VALID,100,VALID,0,VALID,19.2498,VALID,254,VALID,0.43843,
2004-12-10, 00:16:00,VALID,918.59,VALID,0,VALID,100,VALID,0,VALID,19.2374,VALID,254,VALID,0.15625,
2004-12-10, 00:17:00,VALID,918.577,VALID,0,VALID,100,VALID,0,VALID,19.2344,VALID,254,VALID,0.00200321,
2004-12-10, 00:18:00,VALID,918.577,VALID,0,VALID,100,VALID,0,VALID,19.2277,VALID,254,VALID,0,
2004-12-10, 00:19:00,VALID,918.569,VALID,0,VALID,100,VALID,0,VALID,19.2143,VALID,254,VALID,0,
2004-12-10, 00:20:00,VALID,918.558,VALID,0,VALID,100,VALID,0,VALID,19.2352,VALID,254,VALID,0.00111607,
2004-12-10, 00:21:00,VALID,918.55,VALID,0,VALID,100,VALID,0,VALID,19.2118,VALID,254,VALID,0,
2004-12-10, 00:22:00,VALID,918.53,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2051,VALID,254,VALID,0,
2004-12-10, 00:23:00,VALID,918.518,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2285,VALID,254,VALID,0,
2004-12-10, 00:24:00,VALID,918.501,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2178,VALID,254,VALID,0,
2004-12-10, 00:25:00,VALID,918.479,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.231,VALID,254,VALID,0,
2004-12-10, 00:26:00,VALID,918.455,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2247,VALID,184,VALID,0.383956,
2004-12-10, 00:27:00,VALID,918.435,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1763,VALID,131,VALID,0.685865,
2004-12-10, 00:28:00,VALID,918.421,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1216,VALID,129,VALID,0.894345,
2004-12-10, 00:29:00,VALID,918.413,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0827,VALID,120,VALID,0.974077,
2004-12-10, 00:30:00,VALID,918.41,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0571,VALID,108,VALID,0.627257,
2004-12-10, 00:31:00,VALID,918.395,VALID,0,VALID,100,VALID,0,VALID,19.0181,VALID,106,VALID,0.714504,
2004-12-10, 00:32:00,VALID,918.389,VALID,0,VALID,100,VALID,0,VALID,18.9918,VALID,108,VALID,0.734976,
2004-12-10, 00:33:00,VALID,918.378,VALID,0,VALID,100,VALID,0,VALID,18.9793,VALID,106,VALID,0.506098,
2004-12-10, 00:34:00,VALID,918.358,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9468,VALID,106,VALID,0.311228,
2004-12-10, 00:35:00,VALID,918.348,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.921,VALID,94,VALID,0.339134,
2004-12-10, 00:36:00,VALID,918.337,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8698,VALID,54,VALID,0.704861,
2004-12-10, 00:37:00,VALID,918.323,VALID,0,VALID,100,VALID,0,VALID,18.837,VALID,46,VALID,0.773983,
2004-12-10, 00:38:00,VALID,918.302,VALID,0,VALID,100,VALID,0,VALID,18.8368,VALID,29,VALID,0.892912,
2004-12-10, 00:39:00,VALID,918.285,VALID,0,VALID,100,VALID,0,VALID,18.8693,VALID,37,VALID,0.865234,
2004-12-10, 00:40:00,VALID,918.252,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8991,VALID,36,VALID,0.403582,
2004-12-10, 00:41:00,VALID,918.235,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8919,VALID,37,VALID,0.312128,
2004-12-10, 00:42:00,VALID,918.197,VALID,0,VALID,100,VALID,0,VALID,18.9053,VALID,37,VALID,0.484012,
2004-12-10, 00:43:00,VALID,918.155,VALID,0,VALID,100,VALID,0,VALID,18.9016,VALID,37,VALID,0.214939,
2004-12-10, 00:44:00,VALID,918.131,VALID,0,VALID,100,VALID,0,VALID,18.9018,VALID,37,VALID,0.105646,
2004-12-10, 00:45:00,VALID,918.101,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9249,VALID,37,VALID,0.0953852,
2004-12-10, 00:46:00,VALID,918.071,VALID,0,VALID,100,VALID,0,VALID,18.9316,VALID,37,VALID,0.111133,
2004-12-10, 00:47:00,VALID,918.055,VALID,0,VALID,100,VALID,0,VALID,18.9445,VALID,37,VALID,0.150391,
2004-12-10, 00:48:00,VALID,918.053,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9443,VALID,37,VALID,0.00228659,
2004-12-10, 00:49:00,VALID,918.056,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9445,VALID,37,VALID,0,
2004-12-10, 00:50:00,VALID,918.056,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9376,VALID,37,VALID,0,
2004-12-10, 00:51:00,VALID,918.039,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9274,VALID,37,VALID,0.0554687,
2004-12-10, 00:52:00,VALID,918.035,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9383,VALID,37,VALID,0.101376,
2004-12-10, 00:53:00,VALID,918.028,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9314,VALID,37,VALID,0,
2004-12-10, 00:54:00,VALID,918.01,VALID,0,VALID,100,VALID,0,VALID,18.9341,VALID,37,VALID,0,
2004-12-10, 00:55:00,VALID,917.999,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9413,VALID,37,VALID,0,
2004-12-10, 00:56:00,VALID,917.989,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9085,VALID,50,VALID,0.40997,
2004-12-10, 00:57:00,VALID,917.985,VALID,0,VALID,100,VALID,0,VALID,18.8795,VALID,93,VALID,0.678597,
2004-12-10, 00:58:00,VALID,917.972,VALID,0,VALID,100,VALID,0,VALID,18.8896,VALID,101,VALID,0.599609,
2004-12-10, 00:59:00,VALID,917.973,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8832,VALID,101,VALID,0.40904,
2004-12-10, 01:00:00,VALID,917.99,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8732,VALID,101,VALID,0.139898,
2004-12-10, 01:01:00,VALID,917.982,VALID,0,VALID,100,VALID,0,VALID,18.8534,VALID,101,VALID,0.0204861,
2004-12-10, 01:02:00,VALID,917.975,VALID,0,VALID,100,VALID,0,VALID,18.8603,VALID,101,VALID,0.0314453,
2004-12-10, 01:03:00,VALID,917.975,VALID,0,VALID,100,VALID,0,VALID,18.8472,VALID,101,VALID,0.0494792,
2004-12-10, 01:04:00,VALID,917.964,VALID,0,VALID,100,VALID,0,VALID,18.8181,VALID,101,VALID,0.000186012,
2004-12-10, 01:05:00,VALID,917.95,VALID,0,VALID,100,VALID,0,VALID,18.7925,VALID,101,VALID,0.0583079,
2004-12-10, 01:06:00,VALID,917.924,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7505,VALID,101,VALID,0.199396,
2004-12-10, 01:07:00,VALID,917.911,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.751,VALID,101,VALID,0.255907,
2004-12-10, 01:08:00,VALID,917.893,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7148,VALID,98,VALID,0.445694,
2004-12-10, 01:09:00,VALID,917.868,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6765,VALID,80,VALID,0.414435,
2004-12-10, 01:10:00,VALID,917.848,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6601,VALID,80,VALID,0.397866,
2004-12-10, 01:11:00,VALID,917.832,VALID,0,VALID,100,VALID,0,VALID,18.6733,VALID,80,VALID,0.192835,
2004-12-10, 01:12:00,VALID,917.826,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6864,VALID,80,VALID,0,
2004-12-10, 01:13:00,VALID,917.824,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6696,VALID,80,VALID,0,
2004-12-10, 01:14:00,VALID,917.826,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6825,VALID,80,VALID,0,
2004-12-10, 01:15:00,VALID,917.829,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6894,VALID,80,VALID,0,
2004-12-10, 01:16:00,VALID,917.831,VALID,0,VALID,100,VALID,0,VALID,18.6894,VALID,80,VALID,0,
2004-12-10, 01:17:00,VALID,917.813,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7056,VALID,80,VALID,0,
2004-12-10, 01:18:00,VALID,917.808,VALID,0,VALID,100,VALID,0,VALID,18.6765,VALID,80,VALID,0.244922,
2004-12-10, 01:19:00,VALID,917.79,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6864,VALID,80,VALID,0.361607,
2004-12-10, 01:20:00,VALID,917.755,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7178,VALID,80,VALID,0.47603,
2004-12-10, 01:21:00,VALID,917.74,VALID,0,VALID,100,VALID,0,VALID,18.7761,VALID,80,VALID,0.555088,
2004-12-10, 01:22:00,VALID,917.715,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8186,VALID,80,VALID,0.471807,
2004-12-10, 01:23:00,VALID,917.705,VALID,0,VALID,100,VALID,0,VALID,18.8573,VALID,80,VALID,0.443677,
2004-12-10, 01:24:00,VALID,917.667,VALID,0,VALID,100,VALID,0,VALID,18.87,VALID,80,VALID,0.333265,
2004-12-10, 01:25:00,VALID,917.663,VALID,0,VALID,100,VALID,0,VALID,18.8804,VALID,80,VALID,0.212109,
2004-12-10, 01:26:00,VALID,917.642,VALID,0,VALID,100,VALID,0,VALID,18.8541,VALID,80,VALID,0.0192587,
2004-12-10, 01:27:00,VALID,917.63,VALID,0,VALID,100,VALID,0,VALID,18.825,VALID,80,VALID,0.20419,
2004-12-10, 01:28:00,VALID,917.627,VALID,0,VALID,100,VALID,0,VALID,18.7766,VALID,81,VALID,0.365327,
2004-12-10, 01:29:00,VALID,917.603,VALID,0,VALID,100,VALID,0,VALID,18.7279,VALID,137,VALID,0.798921,
2004-12-10, 01:30:00,VALID,917.602,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6696,VALID,162,VALID,0.818859,
2004-12-10, 01:31:00,VALID,917.587,VALID,0,VALID,100,VALID,0,VALID,18.644,VALID,161,VALID,0.652539,
2004-12-10, 01:32:00,VALID,917.574,VALID,0,VALID,100,VALID,0,VALID,18.6142,VALID,146,VALID,0.401953,
2004-12-10, 01:33:00,VALID,917.564,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6055,VALID,136,VALID,0.605729,
2004-12-10, 01:34:00,VALID,917.562,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5504,VALID,136,VALID,0.724132,
2004-12-10, 01:35:00,VALID,917.548,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.537,VALID,136,VALID,0.734561,
2004-12-10, 01:36:00,VALID,917.533,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5213,VALID,136,VALID,0.700945,
2004-12-10, 01:37:00,VALID,917.519,VALID,0,VALID,100,VALID,0,VALID,18.5411,VALID,136,VALID,0.701672,
2004-12-10, 01:38:00,VALID,917.5,VALID,0,VALID,100,VALID,0,VALID,18.5409,VALID,136,VALID,0.640439,
2004-12-10, 01:39:00,VALID,917.478,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5573,VALID,136,VALID,0.50327,
2004-12-10, 01:40:00,VALID,917.463,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.557,VALID,136,VALID,0.655506,
2004-12-10, 01:41:00,VALID,917.437,VALID,0,VALID,100,VALID,0,VALID,18.5829,VALID,136,VALID,0.673295,
2004-12-10, 01:42:00,VALID,917.431,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5988,VALID,138,VALID,0.623001,
2004-12-10, 01:43:00,VALID,917.412,VALID,0,VALID,100,VALID,0,VALID,18.6477,VALID,139,VALID,0.921875,
2004-12-10, 01:44:00,VALID,917.396,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7319,VALID,139,VALID,0.796693,
2004-12-10, 01:45:00,VALID,917.39,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7572,VALID,134,VALID,0.6875,
2004-12-10, 01:46:00,VALID,917.387,VALID,0,VALID,100,VALID,0,VALID,18.7994,VALID,115,VALID,0.763207,
2004-12-10, 01:47:00,VALID,917.375,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8094,VALID,100,VALID,0.853423,
2004-12-10, 01:48:00,VALID,917.367,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7935,VALID,90,VALID,0.530729,
2004-12-10, 01:49:00,VALID,917.347,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.722,VALID,90,VALID,0.57641,
2004-12-10, 01:50:00,VALID,917.329,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7344,VALID,90,VALID,0.530523,
2004-12-10, 01:51:00,VALID,917.307,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7411,VALID,90,VALID,0.503551,
2004-12-10, 01:52:00,VALID,917.262,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7349,VALID,93,VALID,0.546113,
2004-12-10, 01:53:00,VALID,917.225,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7316,VALID,109,VALID,0.725521,
2004-12-10, 01:54:00,VALID,917.19,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7279,VALID,112,VALID,0.565225,
2004-12-10, 01:55:00,VALID,917.16,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7053,VALID,116,VALID,0.670387,
2004-12-10, 01:56:00,VALID,917.134,VALID,0,VALID,100,VALID,0,VALID,18.7284,VALID,138,VALID,0.671875,
2004-12-10, 01:57:00,VALID,917.114,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7316,VALID,145,VALID,0.599609,
2004-12-10, 01:58:00,VALID,917.106,VALID,0,VALID,100,VALID,0,VALID,18.7215,VALID,148,VALID,0.362092,
2004-12-10, 01:59:00,VALID,917.077,VALID,0,VALID,100,VALID,0,VALID,18.7146,VALID,152,VALID,0.503018,
2004-12-10, 02:00:00,VALID,917.069,VALID,0,VALID,100,VALID,0,VALID,18.7157,VALID,152,VALID,0.331143,
2004-12-10, 02:01:00,VALID,917.034,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7021,VALID,152,VALID,0,
2004-12-10, 02:02:00,VALID,917.018,VALID,0,VALID,100,VALID,0,VALID,18.6763,VALID,152,VALID,0.00104167,
2004-12-10, 02:03:00,VALID,916.999,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6472,VALID,152,VALID,0.00685976,
2004-12-10, 02:04:00,VALID,916.956,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6348,VALID,152,VALID,0,
2004-12-10, 02:05:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.602,VALID,152,VALID,0,
2004-12-10, 02:06:00,VALID,916.923,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5861,VALID,152,VALID,0,
2004-12-10, 02:07:00,VALID,916.896,VALID,0,VALID,100,VALID,0,VALID,18.57,VALID,152,VALID,0,
2004-12-10, 02:08:00,VALID,916.888,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5312,VALID,152,VALID,0,
2004-12-10, 02:09:00,VALID,916.881,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5088,VALID,152,VALID,0,
2004-12-10, 02:10:00,VALID,916.874,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4957,VALID,152,VALID,0,
2004-12-10, 02:11:00,VALID,916.872,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4989,VALID,152,VALID,0,
2004-12-10, 02:12:00,VALID,916.86,VALID,0,VALID,100,VALID,0,VALID,18.4793,VALID,152,VALID,0,
2004-12-10, 02:13:00,VALID,916.843,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4733,VALID,152,VALID,0.0120192,
2004-12-10, 02:14:00,VALID,916.827,VALID,0,VALID,100,VALID,0,VALID,18.409,VALID,152,VALID,0.297238,
2004-12-10, 02:15:00,VALID,916.812,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2439,VALID,139,VALID,0.456287,
2004-12-10, 02:16:00,VALID,916.807,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1376,VALID,126,VALID,0.483507,
2004-12-10, 02:17:00,VALID,916.808,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0988,VALID,126,VALID,0.418359,
2004-12-10, 02:18:00,VALID,916.81,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1505,VALID,126,VALID,0.271257,
2004-12-10, 02:19:00,VALID,916.801,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2471,VALID,126,VALID,0.215661,
2004-12-10, 02:20:00,VALID,916.79,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2925,VALID,126,VALID,0.111919,
2004-12-10, 02:21:00,VALID,916.787,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.302,VALID,126,VALID,0.216933,
2004-12-10, 02:22:00,VALID,916.762,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3509,VALID,126,VALID,0.37168,
2004-12-10, 02:23:00,VALID,916.73,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4125,VALID,126,VALID,0.43125,
2004-12-10, 02:24:00,VALID,916.705,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4191,VALID,126,VALID,0.175595,
2004-12-10, 02:25:00,VALID,916.675,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3993,VALID,126,VALID,0.103993,
2004-12-10, 02:26:00,VALID,916.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3506,VALID,126,VALID,0.659624,
2004-12-10, 02:27:00,VALID,916.602,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3218,VALID,126,VALID,0.949405,
2004-12-10, 02:28:00,VALID,916.579,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3481,VALID,126,VALID,0.657552,
2004-12-10, 02:29:00,VALID,916.545,VALID,0,VALID,100,VALID,0,VALID,18.3543,VALID,124,VALID,0.672619,
2004-12-10, 02:30:00,VALID,916.522,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3638,VALID,122,VALID,0.878239,
2004-12-10, 02:31:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3894,VALID,120,VALID,0.900841,
2004-12-10, 02:32:00,VALID,916.479,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3961,VALID,120,VALID,1.05305,
2004-12-10, 02:33:00,VALID,916.452,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3894,VALID,120,VALID,0.984933,
2004-12-10, 02:34:00,VALID,916.434,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4058,VALID,116,VALID,1.0476,
2004-12-10, 02:35:00,VALID,916.414,VALID,0,VALID,100,VALID,0,VALID,18.4154,VALID,116,VALID,0.85556,
2004-12-10, 02:36:00,VALID,916.419,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3894,VALID,115,VALID,0.575581,
2004-12-10, 02:37:00,VALID,916.407,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3827,VALID,113,VALID,0.642149,
2004-12-10, 02:38:00,VALID,916.393,VALID,0,VALID,100,VALID,0,VALID,18.4025,VALID,113,VALID,0.601749,
2004-12-10, 02:39:00,VALID,916.379,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4058,VALID,113,VALID,0.58505,
2004-12-10, 02:40:00,VALID,916.361,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4224,VALID,115,VALID,0.78311,
2004-12-10, 02:41:00,VALID,916.348,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4512,VALID,116,VALID,0.661458,
2004-12-10, 02:42:00,VALID,916.337,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4477,VALID,115,VALID,0.839844,
2004-12-10, 02:43:00,VALID,916.319,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4445,VALID,115,VALID,0.579613,
2004-12-10, 02:44:00,VALID,916.308,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4542,VALID,115,VALID,0.715554,
2004-12-10, 02:45:00,VALID,916.293,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.441,VALID,115,VALID,0.949673,
2004-12-10, 02:46:00,VALID,916.293,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4572,VALID,115,VALID,0.893973,
2004-12-10, 02:47:00,VALID,916.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4537,VALID,118,VALID,1.06649,
2004-12-10, 02:48:00,VALID,916.266,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4627,VALID,120,VALID,1.09299,
2004-12-10, 02:49:00,VALID,916.259,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4754,VALID,120,VALID,0.878906,
2004-12-10, 02:50:00,VALID,916.272,VALID,0,VALID,100,VALID,0.101885,VALID,18.4685,VALID,120,VALID,0.729688,
2004-12-10, 02:51:00,VALID,916.264,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4689,VALID,120,VALID,0.59096,
2004-12-10, 02:52:00,VALID,916.282,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4595,VALID,120,VALID,0.418636,
2004-12-10, 02:53:00,VALID,916.279,VALID,0,VALID,100,VALID,0.101885,VALID,18.4367,VALID,120,VALID,0.389323,
2004-12-10, 02:54:00,VALID,916.266,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4302,VALID,120,VALID,0.417597,
2004-12-10, 02:55:00,VALID,916.277,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4334,VALID,120,VALID,0.386083,
2004-12-10, 02:56:00,VALID,916.279,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4401,VALID,120,VALID,0.539621,
2004-12-10, 02:57:00,VALID,916.272,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4496,VALID,120,VALID,0.547215,
2004-12-10, 02:58:00,VALID,916.261,VALID,0,VALID,100,VALID,0.101885,VALID,18.4754,VALID,119,VALID,0.659489,
2004-12-10, 02:59:00,VALID,916.261,VALID,0,VALID,100,VALID,0.101885,VALID,18.4722,VALID,117,VALID,0.594295,
2004-12-10, 03:00:00,VALID,916.254,VALID,0,VALID,100,VALID,0.118866,VALID,18.4784,VALID,114,VALID,0.680618,
2004-12-10, 03:01:00,VALID,916.234,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4717,VALID,114,VALID,0.67024,
2004-12-10, 03:02:00,VALID,916.233,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4694,VALID,114,VALID,0.546494,
2004-12-10, 03:03:00,VALID,916.222,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4756,VALID,113,VALID,0.615473,
2004-12-10, 03:04:00,VALID,916.211,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4655,VALID,113,VALID,0.589367,
2004-12-10, 03:05:00,VALID,916.194,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4851,VALID,113,VALID,0.727344,
2004-12-10, 03:06:00,VALID,916.168,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4908,VALID,113,VALID,0.775981,
2004-12-10, 03:07:00,VALID,916.173,VALID,0,VALID,100,VALID,0.101885,VALID,18.5176,VALID,114,VALID,0.84375,
2004-12-10, 03:08:00,VALID,916.161,VALID,0,VALID,100,VALID,0.101885,VALID,18.5234,VALID,114,VALID,0.993278,
2004-12-10, 03:09:00,VALID,916.168,VALID,0,VALID,100,VALID,0.101885,VALID,18.5457,VALID,114,VALID,1.0516,
2004-12-10, 03:10:00,VALID,916.175,VALID,0,VALID,100,VALID,0.101885,VALID,18.5817,VALID,114,VALID,1.0266,
2004-12-10, 03:11:00,VALID,916.193,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5914,VALID,110,VALID,0.706214,
2004-12-10, 03:12:00,VALID,916.206,VALID,0,VALID,100,VALID,0.101885,VALID,18.6239,VALID,115,VALID,0.62358,
2004-12-10, 03:13:00,VALID,916.22,VALID,0,VALID,100,VALID,0.101885,VALID,18.6364,VALID,111,VALID,0.60119,
2004-12-10, 03:14:00,VALID,916.22,VALID,0,VALID,100,VALID,0.118866,VALID,18.6294,VALID,103,VALID,0.405523,
2004-12-10, 03:15:00,VALID,916.224,VALID,0,VALID,100,VALID,0.101885,VALID,18.6269,VALID,103,VALID,0.475038,
2004-12-10, 03:16:00,VALID,916.215,VALID,0,VALID,100,VALID,0.101885,VALID,18.617,VALID,99,VALID,0.620192,
2004-12-10, 03:17:00,VALID,916.208,VALID,0,VALID,100,VALID,0.101885,VALID,18.6108,VALID,97,VALID,0.645139,
2004-12-10, 03:18:00,VALID,916.185,VALID,0,VALID,100,VALID,0,VALID,18.6124,VALID,96,VALID,0.54707,
2004-12-10, 03:19:00,VALID,916.199,VALID,0,VALID,100,VALID,0,VALID,18.6087,VALID,98,VALID,0.742006,
2004-12-10, 03:20:00,VALID,916.196,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6154,VALID,98,VALID,0.766868,
2004-12-10, 03:21:00,VALID,916.177,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6149,VALID,99,VALID,0.766016,
2004-12-10, 03:22:00,VALID,916.165,VALID,0,VALID,100,VALID,0,VALID,18.6408,VALID,103,VALID,0.833594,
2004-12-10, 03:23:00,VALID,916.168,VALID,0,VALID,100,VALID,0,VALID,18.6442,VALID,110,VALID,0.646307,
2004-12-10, 03:24:00,VALID,916.17,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6408,VALID,119,VALID,0.793527,
2004-12-10, 03:25:00,VALID,916.172,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.6408,VALID,122,VALID,0.589134,
2004-12-10, 03:26:00,VALID,916.16,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6338,VALID,118,VALID,0.496951,
2004-12-10, 03:27:00,VALID,916.146,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6345,VALID,110,VALID,0.614648,
2004-12-10, 03:28:00,VALID,916.134,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6249,VALID,105,VALID,0.409784,
2004-12-10, 03:29:00,VALID,916.111,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6281,VALID,105,VALID,0.823038,
2004-12-10, 03:30:00,VALID,916.094,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6378,VALID,106,VALID,0.764509,
2004-12-10, 03:31:00,VALID,916.076,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6405,VALID,93,VALID,0.682664,
2004-12-10, 03:32:00,VALID,916.071,VALID,0,VALID,100,VALID,0,VALID,18.6442,VALID,97,VALID,0.959985,
2004-12-10, 03:33:00,VALID,916.071,VALID,0,VALID,100,VALID,0,VALID,18.6705,VALID,99,VALID,0.785417,
2004-12-10, 03:34:00,VALID,916.061,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6765,VALID,101,VALID,0.969551,
2004-12-10, 03:35:00,VALID,916.071,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6924,VALID,111,VALID,0.893714,
2004-12-10, 03:36:00,VALID,916.079,VALID,0,VALID,100,VALID,0,VALID,18.7088,VALID,95,VALID,0.618521,
2004-12-10, 03:37:00,VALID,916.073,VALID,0,VALID,100,VALID,0,VALID,18.6957,VALID,103,VALID,0.623698,
2004-12-10, 03:38:00,VALID,916.071,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6795,VALID,105,VALID,0.559659,
2004-12-10, 03:39:00,VALID,916.078,VALID,0,VALID,100,VALID,0,VALID,18.6795,VALID,107,VALID,0.474432,
2004-12-10, 03:40:00,VALID,916.07,VALID,0,VALID,100,VALID,0,VALID,18.6733,VALID,107,VALID,0.258721,
2004-12-10, 03:41:00,VALID,916.076,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6604,VALID,107,VALID,0.306021,
2004-12-10, 03:42:00,VALID,916.073,VALID,0,VALID,100,VALID,0,VALID,18.6343,VALID,108,VALID,0.283203,
2004-12-10, 03:43:00,VALID,916.052,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6345,VALID,111,VALID,0.602471,