                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/29 00:00,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 00:10,  999.0,  999.0,  999.0,   21.7,   21.8,   21.1,   21.0,   23.2,   21.1,   23.4,  999.0,   13.9,   25.8,   22.4,   34.8,   36.0,   38.7,   28.6,   28.9,   22.5,   22.2,   22.0,   21.3,   28.0,    1.2,   41.7,   20.9,   34.2,   21.6,   41.9,   34.4,   40.9,   25.4,   41.2,    1.2,   41.8,   24.9,  999.0,   15.2,   29.6,    1.0,   21.3,   27.9,   42.6,   21.3,   42.1,  999.0,   21.0,   20.9,   28.1,   21.0,   41.9,   23.0,   41.7,   41.3,   42.5,   41.7,  999.0
2000/11/29 00:20,  999.0,  999.0,   22.6,   24.3,  999.0,  999.0,   28.8,   29.8,   30.1,  999.0,   28.5,   28.4,   30.2,   33.4,   34.7,   35.6,   39.4,   39.7,   41.4,   42.5,  999.0,   42.0,   41.4,   41.9,  999.0,   42.6,   41.7,   42.0,   42.5,   41.9,   42.4,   41.5,   41.8,   41.5,   42.0,   41.5,   41.8,   42.1,   41.8,   41.8,   42.0,   41.7,   41.9,   42.0,   41.8,   41.9,   41.8,   41.7,   41.0,   42.1,   41.6,   41.5,   41.3,   42.3,   41.8,   41.5,   41.3,   41.8
2000/11/29 00:30,   41.6,  999.0,  999.0,   41.9,  999.0,  999.0,  999.0,   41.9,   39.1,   40.9,   42.3,   41.6,   40.6,   40.9,   41.3,  999.0,   41.7,   41.3,   41.6,   41.9,   41.6,   42.5,  999.0,   41.9,   41.8,   41.6,   40.9,   41.6,   41.4,   42.4,   41.5,   41.8,   41.4,   41.7,   41.4,   41.8,   41.2,   41.7,   41.8,   41.7,   41.8,   42.1,   41.8,   41.2,   41.5,   41.7,   41.9,   41.1,   41.4,   41.1,   41.4,   41.6,  999.0,   41.7,   41.7,   41.6,   41.1,   41.0
2000/11/29 00:40,   41.1,  999.0,  999.0,   37.2,  999.0,  999.0,   41.7,   41.1,   37.7,  999.0,   41.5,  999.0,   38.5,   41.5,   39.2,   42.0,   32.4,   36.5,   37.6,   34.5,   39.7,   38.2,   39.1,   41.8,   40.3,   41.8,   41.7,   41.7,   42.1,   39.8,   41.5,   40.5,  999.0,  999.0,   41.3,   41.6,   42.2,  999.0,   42.6,   42.5,   42.3,   41.3,   41.6,   41.5,   41.7,  999.0,   41.9,   41.2,   41.6,  999.0,   41.3,   41.8,   42.1,   41.4,   42.0,  999.0,  999.0,  999.0
2000/11/29 00:50,   41.7,   39.2,  999.0,   28.4,   31.2,  999.0,   22.3,   21.2,   21.7,   20.9,   21.1,   22.6,   23.3,   20.6,   26.3,   21.0,   30.6,   16.5,   41.4,  999.0,   27.0,   12.2,   41.3,   25.3,    9.0,   24.8,   24.1,   41.6,  999.0,   22.3,   21.6,   21.5,   20.8,    0.4,   20.8,   20.8,    0.5,  999.0,   20.8,    1.3,    0.2,   21.1,   42.2,    0.5,    0.7,   41.8,   42.2,   21.4,   42.2,   21.6,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 01:00,  999.0,   22.2,  999.0,  999.0,   21.4,  999.0,  999.0,   21.7,   21.9,   21.3,   21.8,   21.2,   21.4,   21.0,   19.1,  999.0,  999.0,   15.7,   14.7,   13.4,   12.2,  999.0,    9.9,    7.8,  999.0,    6.5,    5.1,    3.4,    2.6,  999.0,  999.0,    0.4,    0.6,   -0.2,    1.4,    0.6,    1.2,    0.6,    0.9,    1.1,    0.6,    0.7,    0.5,    0.4,    0.7,    0.2,  999.0,    0.8,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 01:10,  999.0,  999.0,  999.0,   20.8,   21.1,  999.0,  999.0,   21.8,   21.7,   22.0,   21.7,  999.0,   19.3,   19.3,   18.2,   18.3,   15.8,   16.2,   13.9,   13.4,   11.0,  999.0,    9.7,  999.0,    7.4,    6.3,    3.5,    4.0,  999.0,  999.0,    1.4,    0.9,    0.9,  999.0,    0.6,    0.9,    1.0,    0.5,    1.0,  999.0,    0.8,    0.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 01:20,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   22.0,   21.5,   20.3,   20.7,   21.1,   21.5,   20.8,   20.3,   19.6,   18.2,   17.5,   16.3,   14.4,  999.0,   13.5,    9.9,  999.0,    9.1,    7.5,    6.2,    5.0,    2.1,    2.8,  999.0,    2.0,    1.1,    1.0,    1.1,    0.8,    0.5,  999.0,    0.2,    0.3,    0.7,    0.4,  999.0,    0.4,    0.5,    0.3,    1.5,    1.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 01:30,  999.0,  999.0,  999.0,  999.0,   23.5,   23.2,   21.5,   21.6,  999.0,  999.0,   23.0,   21.0,   20.5,   19.5,   18.4,   16.8,  999.0,   15.6,   15.1,   12.6,   12.3,   11.4,   10.3,    9.0,  999.0,    7.1,  999.0,    3.9,  999.0,   -0.2,   -0.0,    1.1,  999.0,    0.5,    0.9,    0.8,   -0.1,    1.0,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   22.0,   20.9,   20.6,   19.1,   19.1,   18.3,   14.3,   17.6,   14.3,   13.2,  999.0,   11.9,   12.1,   10.6,    7.0,    6.6,    3.4,    2.5,    3.0,    1.1,  999.0,    1.3,    1.6,    1.0,  999.0,    0.9,    0.4,    1.4,    0.4,    0.9,    0.4,    0.6,    0.7,    0.2,    0.2,  999.0,    0.8,    0.7,    0.4,    0.8,    1.5,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0
2000/11/29 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   23.0,  999.0,  999.0,  999.0,  999.0,   20.4,   16.0,   16.3,   18.1,   14.1,   13.2,   12.9,   14.8,   13.7,    9.9,    6.0,   11.9,   10.6,  999.0,    9.0,  999.0,  999.0,    3.3,    0.9,    4.5,    2.0,    0.2,  999.0,    1.1,  999.0,    0.6,    0.5,    0.8,  999.0,    0.7,    1.0,    1.0,  999.0,  999.0,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.8,  999.0,  999.0
2000/11/29 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7
2000/11/29 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    3.2,    3.2,    6.7,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 02:30,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,   10.2,    3.7,    9.6,    5.1,  999.0,    5.4,    6.3,    2.2,  999.0,  999.0,   20.6,  999.0,  999.0,   20.1,  999.0,    0.6,    0.2,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.3,    0.7,  999.0,    0.6,  999.0,  999.0,    1.1,    1.7,  999.0,  999.0,    0.4,  999.0,    0.6,  999.0,    0.7,  999.0,    0.7,  999.0,  999.0,  999.0
2000/11/29 02:40,  999.0,    9.1,    9.4,  999.0,  999.0,   12.2,  999.0,   11.3,   17.2,  999.0,  999.0,   13.7,   12.0,  999.0,  999.0,  999.0,  999.0,   20.9,   28.2,   27.5,  999.0,   27.4,   26.8,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,   25.6,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,   25.0,   24.9,  999.0,  999.0,   24.9,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 02:50,  999.0,    3.3,    4.1,    3.0,    8.4,   12.3,   10.2,   11.3,   14.2,   17.3,   10.3,    3.7,    3.4,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,   15.6,   16.1,  999.0,   17.6,   18.1,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,   28.4,   28.8,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.0,   37.8,   38.4,  999.0,   39.8
2000/11/29 03:00,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,   13.7,  999.0,   13.6,   13.6,    8.7,   10.2,    4.6,    8.1,  999.0,  999.0,  999.0,   21.5,  999.0,   21.4,   21.1,  999.0,   22.3,   23.9,   25.2,  999.0,   21.7,  999.0,  999.0,   14.5,   30.3,  999.0,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 03:10,  999.0,    4.5,    3.4,  999.0,  999.0,  999.0,    0.6,    1.5,    4.0,   11.5,   15.2,   15.7,    9.2,   15.6,   12.0,   22.6,    8.8,   18.4,   18.2,    9.7,    9.4,   11.9,   20.3,   15.1,   25.4,    4.6,    2.7,   27.0,    1.9,  999.0,  999.0,   14.4,   29.2,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,    5.8,    4.8,  999.0,  999.0,  999.0,    3.0,  999.0,    1.2,    0.9,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0
2000/11/29 03:20,  999.0,  999.0,    2.2,    7.3,    7.9,    8.0,  999.0,    5.0,  999.0,   13.2,   17.4,   17.7,   15.0,   15.3,   16.6,    9.8,    5.6,   15.2,    9.8,   14.8,   14.6,   14.6,   21.5,   11.1,   12.1,    0.8,   23.5,   12.2,   12.9,   23.7,   23.8,   24.5,   12.6,   13.2,   12.5,   25.0,   25.3,   13.6,   26.2,    1.3,  999.0,  999.0,  999.0,   27.2,  999.0,   14.3,   27.2,   27.3,   27.8,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 03:30,  999.0,   -1.9,    4.2,    7.0,    8.8,    4.4,    2.5,    3.8,    8.6,   12.8,   22.3,   11.1,    4.0,    7.6,    7.8,   14.6,   29.0,   26.6,   22.7,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.2,    1.0,    1.2,    1.0,  999.0,    1.7,    3.4,  999.0,  999.0,    9.1,   11.3,   13.7,   15.8,   17.9,   20.1,   22.4,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 03:40,  999.0,   -0.2,  999.0,   -1.1,    5.0,    3.0,    6.4,    8.7,    2.8,   11.4,    6.0,    8.0,   10.8,    7.6,    8.5,    9.1,   16.5,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   21.2,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 03:50,  999.0,  999.0,    7.1,    9.0,    8.9,    3.2,    5.7,    6.6,    2.7,    1.8,    4.3,    6.9,    3.1,   -0.7,    3.6,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 04:00,  999.0,    3.7,    2.7,    5.1,    5.7,    8.6,    4.9,    1.6,    3.8,    9.4,    3.8,    2.6,    2.2,    0.9,    2.0,   13.8,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 04:10,  999.0,    1.9,   -0.5,    1.5,    4.1,    2.8,    6.0,    5.6,    4.6,    4.9,    6.2,    4.8,    5.0,   -1.9,    5.7,    3.1,    7.4,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    1.2,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.1
2000/11/29 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    6.0,    3.1,    4.5,    4.6,    5.5,    3.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 04:30,  999.0,    5.1,    5.7,    4.8,    3.1,    2.5,    5.7,    3.4,    6.9,    3.6,    2.4,    0.2,    6.1,    3.0,    5.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 04:40,  999.0,    3.1,    2.9,    3.7,    4.0,    6.5,    5.7,    9.1,   10.1,    6.6,    4.7,    2.5,   10.6,    0.1,   -2.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 04:50,  999.0,    3.3,    3.0,    5.1,    6.0,    7.7,    8.8,    8.6,    6.1,    7.8,    6.2,   14.7,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,   21.7,  999.0,   22.1,  999.0,   21.9,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 05:00,  999.0,  999.0,    1.3,    8.1,    0.8,    2.3,  999.0,  999.0,  999.0,  999.0,    7.1,   20.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/29 05:10,  999.0,    1.1,    2.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   41.6,  999.0,  999.0,  999.0,  999.0,   42.2,  999.0,  999.0,   -1.1,  999.0,  999.0
2000/11/29 05:20,  999.0,    0.6,    0.2,    1.8,  999.0,  999.0,    0.1,   20.8,  999.0,  999.0,   20.7,   20.5,   21.1,  999.0,  999.0,   23.9,  999.0,   26.6,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.3,   -3.4,   19.7,   20.7,  999.0,   -0.7,   21.5,   41.5,  999.0,   20.4,   41.9,   42.1,  999.0,   -5.6,   16.4,  999.0,   -8.7,    6.4,   17.6,   20.4,   -1.5,   42.4,   42.2,  999.0,   42.5,  999.0,   20.4,  999.0,   20.0,  999.0,   41.8,   41.7
2000/11/29 05:30,  999.0,  999.0,  999.0,   21.5,  999.0,   21.2,   21.0,   20.6,   21.4,  999.0,   20.9,  999.0,  999.0,  999.0,   14.4,    0.6,   12.6,    1.4,   13.8,  999.0,   15.1,    0.4,   16.1,   17.0,    0.4,   35.2,   18.5,   36.7,   23.3,    8.6,   14.1,   20.4,   19.1,    9.4,   14.8,   13.1,   10.0,   -0.6,   19.6,   -1.3,   20.7,   20.4,    0.5,    9.9,    2.1,   -0.7,    6.8,   -0.8,   21.4,   -0.8,   -0.6,   12.1,   -0.4,   14.8,   15.2,   15.8,   16.7,   17.7
2000/11/29 05:40,  999.0,  999.0,   21.1,   21.6,  999.0,   21.9,   19.6,   17.6,   13.0,   12.4,    8.4,   18.2,   14.5,   15.0,    7.6,   12.9,    4.1,   16.0,   24.0,   34.5,   16.1,   18.6,    0.1,   40.2,   41.5,  999.0,  999.0,   21.2,  999.0,   21.1,   21.4,   20.1,  999.0,    0.6,   21.0,    6.9,   10.1,   -0.4,   42.3,   31.4,   31.0,  999.0,    7.7,   20.9,   41.8,   26.0,   18.4,   31.0,   42.7,   42.2,   41.6,  999.0,   21.2,   42.4,   42.0,  999.0,  999.0,   41.6
2000/11/29 05:50,  999.0,  999.0,  999.0,   21.9,   21.6,   21.7,   21.8,   21.7,   21.7,   21.6,   21.7,   22.3,   22.0,   22.8,   21.9,   17.4,   29.9,   24.1,   31.3,   34.3,   33.3,   39.1,   35.6,   38.5,   -0.2,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.9,  999.0,  999.0,  999.0,   -5.5,   -6.8,  999.0,   -9.4,  -11.0,  999.0,  -13.6,  -15.8,  -17.3,  999.0,  -19.4,  -20.8,  -23.2,  -13.0,   -9.1,   -9.8,  -10.3,  -30.0,   -0.7,   -0.9,  -12.1,  -12.6,  -13.3,  -13.1
2000/11/29 06:00,  999.0,   21.2,  999.0,   21.5,   21.4,   21.8,   22.3,   21.8,   21.3,   21.6,   21.5,   20.5,   20.0,   18.5,   13.1,   14.9,   13.8,   12.3,   11.4,   16.8,   14.5,   22.0,   34.0,   41.4,   36.3,   36.4,  999.0,   42.1,   42.5,   42.3,  999.0,   42.1,  999.0,  999.0,  999.0,   42.4,   42.9,   42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -0.3,   -1.0,   -1.1,   -0.8,   -0.8,   -0.7,   -0.8,   -1.1
2000/11/29 06:10,  999.0,  999.0,  999.0,   21.6,   20.9,   21.6,   21.6,   21.4,   21.5,   22.3,   21.3,   20.8,   20.8,   22.2,   24.0,   26.1,   27.5,   29.6,   31.4,   33.4,   35.1,   37.7,   39.1,   40.2,   40.8,   42.1,   41.2,   41.7,   42.1,   42.2,   42.4,   41.4,   41.1,   41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.5,   -1.2,   -0.4,   -0.5,   -0.8,   -0.2,   -0.7,   -0.9,   -0.4
2000/11/29 06:20,  999.0,   21.6,  999.0,   21.5,   21.0,   21.8,   21.8,   22.1,   21.8,   21.5,   21.1,   21.1,   21.3,   18.3,   15.0,   23.2,   11.4,   15.4,   14.7,   32.8,   17.9,   25.9,   40.1,   32.8,   41.9,   41.5,  999.0,  999.0,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -12.4,   -0.6,   -0.7,  -13.9,   -0.3,   -9.4,   -1.3,   -0.5,   -1.1,   -1.3,   -0.7
2000/11/29 06:30,  999.0,   21.4,   21.5,   21.5,   21.7,   21.4,   21.9,   21.5,   21.3,   20.9,   20.9,   20.7,   21.5,   21.9,   23.6,   25.4,   27.2,   28.9,   30.5,   32.6,   34.3,   36.0,   38.1,   39.7,   41.5,   40.5,  999.0,   42.1,   42.2,   42.1,   42.1,   42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.7,   -0.7,   -0.4,   -0.5,   -0.9,   -0.8,   -0.8,   -1.2,   -0.9
2000/11/29 06:40,  999.0,  999.0,  999.0,   21.3,   21.5,   21.6,   21.0,   21.4,   21.0,   21.1,   21.0,   20.7,   21.3,   22.7,   24.0,   25.9,   27.7,   28.7,   30.6,   32.6,   31.8,   36.1,   37.8,   39.2,   39.8,   40.3,   41.1,   41.6,   42.0,   41.9,   41.7,   42.3,   42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.6,   -0.5,   -0.8,   -0.7,   -1.0,   -0.8,   -1.0,   -0.6,   -0.8
2000/11/29 06:50,  999.0,  999.0,  999.0,   21.6,   21.4,   21.6,   21.4,   21.4,   21.4,   21.6,   21.0,   20.3,   21.1,   20.5,   19.3,   18.3,   18.1,   15.0,    0.6,   16.6,   34.5,   24.4,   25.6,   39.7,   41.4,   35.0,   41.4,   41.6,   41.9,   42.2,   42.0,   42.1,   42.3,   42.4,   42.2,   42.1,   42.0,   41.8,   41.9,   41.7,   41.2,  999.0,   41.8,  999.0,  999.0,   42.1,  999.0,  999.0,   -0.5,  999.0,   -0.9,   -1.1,   -0.6,   -0.7,   -0.6,   -0.9,  999.0,   -0.5
2000/11/29 07:00,  999.0,  999.0,   21.0,   20.9,   21.1,   21.6,   21.5,   21.5,   21.1,   20.5,   20.8,   20.4,   20.6,   22.0,   23.3,   25.0,   26.7,   28.1,   29.4,   31.4,   32.9,   34.6,  999.0,   37.7,   39.1,   40.5,   41.5,   41.5,   41.5,   41.6,   41.6,   41.5,  999.0,   41.4,   41.6,   41.8,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -1.0,   -0.4,   -0.9,   -1.0,   -0.9,   -0.6,   -0.9
2000/11/29 07:10,  999.0,   21.5,  999.0,   21.2,   21.2,   21.7,   21.3,   21.5,   21.4,   21.1,   21.6,   21.7,   20.8,   22.0,   25.9,   26.3,   28.4,   30.3,   31.9,   33.4,   34.3,   37.6,   39.3,   41.0,   41.9,   41.8,   42.7,   41.4,   42.3,   42.2,   41.6,   41.7,   41.5,   41.4,   41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.1,   -0.7,   -0.6
2000/11/29 07:20,  999.0,  999.0,   21.6,   21.4,   21.6,   21.5,   21.1,   21.5,   21.3,   21.9,   21.3,   21.7,   21.8,   23.1,   25.9,   26.1,   24.7,   29.3,   29.9,   34.3,   32.3,   34.7,   32.7,   41.6,   39.0,   42.5,   40.5,   40.0,   41.3,   42.2,   42.2,   41.9,   42.0,   27.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.5,   41.9,   42.0,   -1.0,   -0.5,   -1.3,  999.0,   -0.8,   -0.5,   20.7,   -0.3,  999.0
2000/11/29 07:30,  999.0,  999.0,  999.0,   21.5,   21.4,   21.2,   21.5,   20.8,   21.0,   21.1,   21.0,   21.2,   22.2,   22.0,   24.8,   26.9,   28.0,   30.8,   32.3,   33.8,   35.6,   37.5,   39.2,  999.0,   41.5,   41.4,  999.0,   41.6,  999.0,   41.6,   41.7,   41.6,   41.9,   41.7,   41.7,  999.0,  999.0,   41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   -1.1,    4.7,   10.0,   -1.3
2000/11/29 07:40,  999.0,  999.0,   21.1,   21.1,   21.3,  999.0,   20.8,   21.4,   21.1,   20.8,   20.7,   21.2,   20.6,   21.2,   22.0,   23.9,   25.2,   26.7,   27.7,   29.2,   30.0,   30.8,   32.0,   34.3,   36.0,   37.7,   38.5,   40.5,   40.8,   27.7,   41.9,   42.0,   41.7,   41.3,   41.8,   20.7,  999.0,  999.0,   -1.2,  999.0,  999.0,   -0.3,  999.0,   -0.6,   -0.1,   -0.5,   -0.4,  999.0,   -0.5,   -1.1,    6.4,   -1.4,   -0.6,    9.7,   13.3,   20.6,   20.5,   20.3
2000/11/29 07:50,  999.0,  999.0,   21.3,   21.5,   21.2,   20.6,   21.5,   21.3,   21.3,   20.9,   21.2,   21.8,   21.1,   21.7,   23.5,   25.4,   27.2,   28.6,   30.1,   31.6,   33.7,   36.0,   37.3,   39.5,   40.6,   41.3,   42.1,   41.6,   41.8,   41.9,   41.6,   41.6,   42.3,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.5,   -1.2,  999.0,   -1.2,   -0.8,   -0.7,   -0.7,   -0.8,   -0.5