,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-01-17, 07:00:04,VALID,918.217,VALID,0,VALID,91.4276,VALID,35.7779,VALID,19.6068,VALID,132,VALID,1.93867,
2014-01-17, 07:01:04,VALID,918.227,VALID,0,VALID,91.359,VALID,37.3895,VALID,19.6263,VALID,139,VALID,1.44727,
2014-01-17, 07:02:04,VALID,918.244,VALID,0,VALID,91.3057,VALID,39.1086,VALID,19.6053,VALID,142,VALID,1.88359,
2014-01-17, 07:03:04,VALID,918.272,VALID,0,VALID,91.1989,VALID,40.0756,VALID,19.6443,VALID,162,VALID,2.125,
2014-01-17, 07:04:04,VALID,918.293,VALID,0,VALID,91.0312,VALID,42.0095,VALID,19.7253,VALID,153,VALID,2.55586,
2014-01-17, 07:05:04,VALID,918.3,VALID,0,VALID,90.7263,VALID,42.9765,VALID,19.7838,VALID,153,VALID,2.37578,
2014-01-17, 07:06:04,VALID,918.296,VALID,0,VALID,90.5662,VALID,45.2327,VALID,19.8018,VALID,149,VALID,1.63594,
2014-01-17, 07:07:04,VALID,918.32,VALID,0,VALID,90.3146,VALID,48.5634,VALID,19.8423,VALID,144,VALID,2.37461,
2014-01-17, 07:08:04,VALID,918.324,VALID,0,VALID,90.2765,VALID,50.2825,VALID,19.8183,VALID,123,VALID,1.81172,
2014-01-17, 07:09:04,VALID,918.316,VALID,0,VALID,90.3146,VALID,51.142,VALID,19.8198,VALID,152,VALID,1.62773,
2014-01-17, 07:10:04,VALID,918.351,VALID,0,VALID,90.2765,VALID,51.142,VALID,19.8393,VALID,146,VALID,1.90078,
2014-01-17, 07:11:04,VALID,918.375,VALID,0,VALID,90.3146,VALID,52.5387,VALID,19.8588,VALID,127,VALID,1.86133,
2014-01-17, 07:12:04,VALID,918.384,VALID,0,VALID,90.3985,VALID,56.6215,VALID,19.8603,VALID,112,VALID,2.05547,
2014-01-17, 07:13:04,VALID,918.416,VALID,0,VALID,90.5662,VALID,58.0182,VALID,19.8798,VALID,145,VALID,1.26602,
2014-01-17, 07:14:04,VALID,918.431,VALID,0,VALID,90.6119,VALID,59.0926,VALID,19.8813,VALID,145,VALID,1.51563,
2014-01-17, 07:15:04,VALID,918.421,VALID,0,VALID,90.4976,VALID,58.9852,VALID,19.9008,VALID,148,VALID,1.7082,
2014-01-17, 07:16:04,VALID,918.427,VALID,0,VALID,90.3832,VALID,64.1424,VALID,19.9188,VALID,171,VALID,1.51094,
2014-01-17, 07:17:04,VALID,918.451,VALID,0,VALID,90.2612,VALID,67.7954,VALID,19.9188,VALID,148,VALID,1.83945,
2014-01-17, 07:18:04,VALID,918.444,VALID,0,VALID,90.2612,VALID,66.721,VALID,19.9383,VALID,139,VALID,1.90352,
2014-01-17, 07:19:04,VALID,918.477,VALID,0,VALID,90.1393,VALID,66.8284,VALID,19.9368,VALID,164,VALID,2.23047,
2014-01-17, 07:20:04,VALID,918.517,VALID,0,VALID,89.9029,VALID,68.2251,VALID,19.9968,VALID,149,VALID,1.65625,
2014-01-17, 07:21:04,VALID,918.516,VALID,0,VALID,89.8572,VALID,65.5391,VALID,20.0148,VALID,154,VALID,2.75117,
2014-01-17, 07:22:04,VALID,918.495,VALID,0,VALID,89.8115,VALID,65.8614,VALID,20.0148,VALID,150,VALID,1.33047,
2014-01-17, 07:23:04,VALID,918.527,VALID,0,VALID,89.72,VALID,65.9689,VALID,20.0358,VALID,134,VALID,2.72695,
2014-01-17, 07:24:04,VALID,918.571,VALID,0,VALID,89.6971,VALID,64.3572,VALID,20.0553,VALID,142,VALID,2.75,
2014-01-17, 07:25:04,VALID,918.558,VALID,0,VALID,89.9868,VALID,70.374,VALID,20.0553,VALID,120,VALID,1.55508,
2014-01-17, 07:26:04,VALID,918.592,VALID,0,VALID,90.1164,VALID,68.9772,VALID,20.0343,VALID,135,VALID,1.8375,
2014-01-17, 07:27:04,VALID,918.601,VALID,0,VALID,89.9868,VALID,71.0186,VALID,20.0749,VALID,138,VALID,1.99258,
2014-01-17, 07:28:04,VALID,918.626,VALID,0,VALID,90.1545,VALID,66.0763,VALID,20.0538,VALID,123,VALID,1.37656,
2014-01-17, 07:29:04,VALID,918.633,VALID,0,VALID,90.0478,VALID,60.9191,VALID,20.0733,VALID,122,VALID,1.96406,
2014-01-17, 07:30:04,VALID,918.633,VALID,0,VALID,90.1774,VALID,62.7456,VALID,20.0959,VALID,142,VALID,1.06602,
2014-01-17, 07:31:04,VALID,918.669,VALID,0,VALID,90.0478,VALID,63.4977,VALID,20.0944,VALID,123,VALID,3.1457,
2014-01-17, 07:32:05,VALID,918.689,VALID,0,VALID,90.0935,VALID,64.5721,VALID,20.0928,VALID,122,VALID,1.74961,
2014-01-17, 07:33:05,VALID,918.718,VALID,0,VALID,90.1088,VALID,66.5061,VALID,20.0913,VALID,107,VALID,1.10703,
2014-01-17, 07:34:04,VALID,918.704,VALID,0,VALID,89.8725,VALID,70.4814,VALID,20.1334,VALID,130,VALID,1.93633,
2014-01-17, 07:35:04,VALID,918.725,VALID,0,VALID,89.842,VALID,70.0516,VALID,20.1318,VALID,156,VALID,2.25156,
2014-01-17, 07:36:04,VALID,918.76,VALID,0,VALID,89.6209,VALID,69.8367,VALID,20.1513,VALID,131,VALID,2.01641,
2014-01-17, 07:37:04,VALID,918.77,VALID,0,VALID,89.4913,VALID,64.4647,VALID,20.1708,VALID,148,VALID,1.36445,
2014-01-17, 07:38:04,VALID,918.782,VALID,0,VALID,89.4379,VALID,62.5308,VALID,20.1903,VALID,140,VALID,1.68906,
2014-01-17, 07:39:04,VALID,918.818,VALID,0,VALID,89.0949,VALID,71.9856,VALID,20.2309,VALID,163,VALID,1.15664,
2014-01-17, 07:40:04,VALID,918.849,VALID,0,VALID,89.476,VALID,77.68,VALID,20.2489,VALID,103,VALID,1.39492,
2014-01-17, 07:41:04,VALID,918.842,VALID,0,VALID,89.7733,VALID,74.779,VALID,20.2504,VALID,124,VALID,1.54609,
2014-01-17, 07:42:04,VALID,918.859,VALID,0,VALID,89.6895,VALID,73.9195,VALID,20.2098,VALID,150,VALID,1.86758,
2014-01-17, 07:43:04,VALID,918.877,VALID,0,VALID,89.6056,VALID,81.2255,VALID,20.2504,VALID,135,VALID,1.89688,
2014-01-17, 07:44:04,VALID,918.872,VALID,0,VALID,89.537,VALID,86.705,VALID,20.2504,VALID,122,VALID,1.72187,
2014-01-17, 07:45:04,VALID,918.865,VALID,0,VALID,89.5599,VALID,87.7794,VALID,20.2293,VALID,149,VALID,1.83477,
2014-01-17, 07:46:04,VALID,918.861,VALID,0,VALID,89.4913,VALID,87.0273,VALID,20.2098,VALID,142,VALID,2.40664,
2014-01-17, 07:47:04,VALID,918.905,VALID,0,VALID,89.7124,VALID,86.8125,VALID,20.2098,VALID,119,VALID,1.8875,
2014-01-17, 07:48:04,VALID,918.896,VALID,0,VALID,89.7352,VALID,87.2422,VALID,20.2098,VALID,148,VALID,1.69883,
2014-01-17, 07:49:04,VALID,918.923,VALID,0,VALID,89.9639,VALID,92.0771,VALID,20.2309,VALID,133,VALID,2.10898,
2014-01-17, 07:50:04,VALID,918.904,VALID,0,VALID,90.0478,VALID,96.5896,VALID,20.2098,VALID,150,VALID,2.00195,
2014-01-17, 07:51:04,VALID,918.965,VALID,0,VALID,90.1164,VALID,99.2756,VALID,20.2293,VALID,146,VALID,2.13008,
2014-01-17, 07:52:04,VALID,918.954,VALID,0,VALID,89.8115,VALID,100.243,VALID,20.2489,VALID,139,VALID,1.73633,
2014-01-17, 07:53:04,VALID,918.965,VALID,0,VALID,89.7124,VALID,99.9203,VALID,20.2879,VALID,142,VALID,1.7293,
2014-01-17, 07:54:04,VALID,919.016,VALID,0,VALID,89.598,VALID,99.0607,VALID,20.2879,VALID,129,VALID,1.58047,
2014-01-17, 07:55:04,VALID,919.048,VALID,0,VALID,89.659,VALID,100.887,VALID,20.3089,VALID,149,VALID,2.09219,
2014-01-17, 07:56:04,VALID,919,VALID,0,VALID,89.7581,VALID,108.945,VALID,20.3074,VALID,124,VALID,0.990234,
2014-01-17, 07:57:04,VALID,919.05,VALID,0,VALID,89.6514,VALID,109.268,VALID,20.3089,VALID,155,VALID,1.65391,
2014-01-17, 07:58:04,VALID,919.036,VALID,0,VALID,89.6514,VALID,106.152,VALID,20.3479,VALID,157,VALID,1.5293,
2014-01-17, 07:59:04,VALID,919.036,VALID,0,VALID,89.3541,VALID,103.681,VALID,20.3479,VALID,146,VALID,2.30469,
2014-01-17, 08:00:04,VALID,919.036,VALID,0,VALID,89.8343,VALID,104.755,VALID,20.3464,VALID,136,VALID,1.4957,
2014-01-17, 08:01:04,VALID,919.04,VALID,0,VALID,89.3846,VALID,104.003,VALID,20.3269,VALID,137,VALID,2.02266,
2014-01-17, 08:02:04,VALID,919.045,VALID,0,VALID,89.415,VALID,96.4822,VALID,20.3659,VALID,157,VALID,1.36172,
2014-01-17, 08:03:04,VALID,919.069,VALID,0,VALID,89.5065,VALID,89.391,VALID,20.3854,VALID,163,VALID,1.05391,
2014-01-17, 08:04:04,VALID,919.08,VALID,0,VALID,89.3541,VALID,82.4074,VALID,20.4064,VALID,139,VALID,1.36797,
2014-01-17, 08:05:04,VALID,919.072,VALID,0,VALID,89.011,VALID,79.1841,VALID,20.3854,VALID,124,VALID,1.93203,
2014-01-17, 08:06:04,VALID,919.112,VALID,0,VALID,89.0339,VALID,83.6967,VALID,20.4064,VALID,161,VALID,1.7,
2014-01-17, 08:07:04,VALID,919.101,VALID,0,VALID,88.7366,VALID,86.5976,VALID,20.3854,VALID,138,VALID,2.13711,
2014-01-17, 08:08:04,VALID,919.136,VALID,0,VALID,89.1711,VALID,83.052,VALID,20.3854,VALID,141,VALID,1.29023,
2014-01-17, 08:09:04,VALID,919.12,VALID,0,VALID,89.2778,VALID,81.5478,VALID,20.3854,VALID,123,VALID,0.909766,
2014-01-17, 08:10:04,VALID,919.12,VALID,0,VALID,89.2931,VALID,87.9943,VALID,20.4049,VALID,137,VALID,2.87461,
2014-01-17, 08:11:04,VALID,919.158,VALID,0,VALID,89.1863,VALID,95.8375,VALID,20.3659,VALID,115,VALID,1.46055,
2014-01-17, 08:12:04,VALID,919.137,VALID,0,VALID,89.255,VALID,95.4077,VALID,20.3854,VALID,118,VALID,1.67422,
2014-01-17, 08:13:04,VALID,919.135,VALID,0,VALID,89.1711,VALID,92.0771,VALID,20.3643,VALID,124,VALID,1.85664,
2014-01-17, 08:14:04,VALID,919.16,VALID,0,VALID,89.5142,VALID,92.7217,VALID,20.4454,VALID,152,VALID,1.16484,
2014-01-17, 08:15:04,VALID,919.187,VALID,0,VALID,89.415,VALID,98.631,VALID,20.4244,VALID,153,VALID,1.69141,
2014-01-17, 08:16:04,VALID,919.2,VALID,0,VALID,89.3769,VALID,104.648,VALID,20.4439,VALID,159,VALID,2.00898,
2014-01-17, 08:17:04,VALID,919.191,VALID,0,VALID,89.255,VALID,104.218,VALID,20.4439,VALID,140,VALID,1.8625,
2014-01-17, 08:18:04,VALID,919.187,VALID,0,VALID,89.2473,VALID,104.433,VALID,20.4439,VALID,144,VALID,2.00039,
2014-01-17, 08:19:04,VALID,919.211,VALID,0,VALID,88.7671,VALID,105.077,VALID,20.4634,VALID,155,VALID,1.69727,
2014-01-17, 08:20:04,VALID,919.18,VALID,0,VALID,88.9576,VALID,106.367,VALID,20.5219,VALID,136,VALID,0.925391,
2014-01-17, 08:21:04,VALID,919.194,VALID,0,VALID,88.5155,VALID,109.268,VALID,20.5414,VALID,148,VALID,1.83984,
2014-01-17, 08:22:04,VALID,919.183,VALID,0,VALID,88.0352,VALID,113.995,VALID,20.5414,VALID,134,VALID,2.33516,
2014-01-17, 08:23:04,VALID,919.189,VALID,0,VALID,88.4316,VALID,114.21,VALID,20.5609,VALID,155,VALID,1.36602,
2014-01-17, 08:24:04,VALID,919.208,VALID,0,VALID,88.6603,VALID,114.747,VALID,20.5999,VALID,166,VALID,1.04375,
2014-01-17, 08:25:04,VALID,919.187,VALID,0,VALID,89.1025,VALID,115.714,VALID,20.6194,VALID,139,VALID,0.824609,
2014-01-17, 08:26:04,VALID,919.22,VALID,0,VALID,88.6451,VALID,116.036,VALID,20.6194,VALID,146,VALID,1.8918,
2014-01-17, 08:27:04,VALID,919.217,VALID,0,VALID,88.6451,VALID,121.516,VALID,20.5984,VALID,159,VALID,1.55156,
2014-01-17, 08:28:04,VALID,919.218,VALID,0,VALID,88.889,VALID,123.772,VALID,20.6194,VALID,162,VALID,1.3082,
2014-01-17, 08:29:04,VALID,919.225,VALID,0,VALID,88.668,VALID,117.648,VALID,20.5789,VALID,149,VALID,1.90664,
2014-01-17, 08:30:04,VALID,919.231,VALID,0,VALID,88.95,VALID,113.136,VALID,20.5804,VALID,141,VALID,1.56289,
2014-01-17, 08:31:04,VALID,919.22,VALID,0,VALID,88.9805,VALID,115.607,VALID,20.582,VALID,164,VALID,2.12969,
2014-01-17, 08:32:04,VALID,919.236,VALID,0,VALID,88.9958,VALID,123.45,VALID,20.582,VALID,165,VALID,1.85664,
2014-01-17, 08:33:04,VALID,919.227,VALID,0,VALID,88.7442,VALID,134.946,VALID,20.582,VALID,155,VALID,1.80898,
2014-01-17, 08:34:04,VALID,919.23,VALID,0,VALID,89.2473,VALID,141.93,VALID,20.5804,VALID,139,VALID,1.87227,
2014-01-17, 08:35:04,VALID,919.229,VALID,0,VALID,89.2168,VALID,139.351,VALID,20.5609,VALID,135,VALID,2.32422,
2014-01-17, 08:36:04,VALID,919.231,VALID,0,VALID,89.5218,VALID,135.161,VALID,20.582,VALID,142,VALID,1.20977,
2014-01-17, 08:37:04,VALID,919.218,VALID,0,VALID,89.2245,VALID,130.541,VALID,20.5804,VALID,162,VALID,3.01602,
2014-01-17, 08:38:04,VALID,919.224,VALID,0,VALID,88.6298,VALID,122.913,VALID,20.5414,VALID,150,VALID,1.77148,
2014-01-17, 08:39:04,VALID,919.219,VALID,0,VALID,89.5065,VALID,120.764,VALID,20.5804,VALID,138,VALID,1.49922,
2014-01-17, 08:40:04,VALID,919.268,VALID,0,VALID,89.255,VALID,123.02,VALID,20.5804,VALID,135,VALID,2.57969,
2014-01-17, 08:41:04,VALID,919.278,VALID,0,VALID,89.8038,VALID,132.797,VALID,20.6015,VALID,111,VALID,1.60195,
2014-01-17, 08:42:04,VALID,919.268,VALID,0,VALID,89.9716,VALID,145.153,VALID,20.6015,VALID,128,VALID,1.65586,
2014-01-17, 08:43:04,VALID,919.261,VALID,0,VALID,89.6514,VALID,166.104,VALID,20.6405,VALID,137,VALID,1.42891,
2014-01-17, 08:44:04,VALID,919.287,VALID,0,VALID,89.3312,VALID,168.253,VALID,20.6194,VALID,131,VALID,2.39883,
2014-01-17, 08:45:04,VALID,919.301,VALID,0,VALID,89.2778,VALID,165.997,VALID,20.66,VALID,128
