                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2000/05/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 00:10,  999.0,   40.5,   44.0,   45.0,   43.8,   41.0,   45.6,   41.6,   36.9,   36.9,  999.0,  999.0,   35.1,   36.6,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,   28.2,   31.1,   30.1,   25.2,   26.6,   24.8,   27.1,   28.5,   30.8,   28.2,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 00:20,  999.0,   41.7,   45.3,   41.9,  999.0,   37.4,   41.8,   34.8,   33.7,   39.0,   29.5,   34.2,   38.4,   43.1,   48.7,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   27.4,   26.3,   24.3,   28.3,   26.6,   30.7,   29.0,   27.7,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 00:30,  999.0,   39.7,   40.6,   37.1,   36.0,   39.5,   38.3,   32.3,   32.7,   30.3,   31.1,   38.8,   36.9,   42.6,   48.9,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   33.3,  999.0,  999.0,  999.0,   27.6,   28.9,   32.1,   34.4,   31.1,   27.7,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 00:40,  999.0,   40.3,   42.2,   38.4,   38.5,   39.3,   37.6,   30.7,   33.6,   28.2,   27.4,   36.6,   40.0,   39.5,   47.4,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   28.4,  999.0,   25.2,   28.5,   30.6,   35.7,   35.8,   31.2,   37.4,   28.4,   27.8,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 00:50,   47.4,   44.9,   43.6,   39.1,   39.0,   33.5,   30.1,   33.3,   31.3,   28.0,   35.0,   41.2,   40.1,   39.5,   50.2,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   29.7,  999.0,  999.0,   30.8,   34.1,   37.6,   39.6,   39.8,   39.0,   37.2,   34.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 01:00,   49.5,   44.2,   42.3,   40.0,   37.0,   37.1,   31.0,   29.1,   27.0,   25.9,   29.5,   36.1,   39.4,   41.6,   51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   25.2,  999.0,  999.0,  999.0,   31.8,   36.1,   40.1,   40.4,   40.4,   36.5,   33.2,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 01:10,   52.8,   45.2,   42.3,   35.4,   39.0,   43.5,   32.7,   31.3,   32.0,   24.5,   29.9,   34.4,   39.6,   41.5,   50.5,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   27.3,  999.0,  999.0,   26.4,   30.5,   34.9,   38.5,   38.2,   36.8,   32.9,   31.8,   29.9,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 01:20,   53.3,   49.0,  999.0,   39.9,   42.2,   43.0,   41.2,   43.4,   42.8,   33.3,  999.0,   43.2,   42.3,   41.9,   49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   28.1,   26.2,  999.0,   32.8,   32.1,   37.4,   41.7,   41.0,   36.6,   33.7,   30.3,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 01:30,  999.0,  999.0,  999.0,   45.4,   53.9,   53.4,   54.7,   52.1,   55.4,   41.3,   43.4,   45.0,   43.5,   44.1,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   27.2,  999.0,   27.0,   29.5,   33.5,   40.3,   40.5,   37.3,   31.9,   27.8,   28.3,   26.2,   29.7,  999.0,  999.0,  999.0,  999.0
2000/05/01 01:40,   56.1,   52.3,   56.2,   44.9,   44.6,   39.0,   34.8,   39.8,   41.3,   40.2,   37.7,   41.5,   31.8,   32.8,   43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   23.2,  999.0,   30.7,   29.6,   29.1,   35.6,   33.8,   33.5,   28.7,   27.9,   27.3,   31.0,   28.7,  999.0,  999.0,  999.0,  999.0
2000/05/01 01:50,  999.0,   50.2,   51.6,   43.7,   41.6,   47.2,   49.5,   48.9,   48.1,   46.0,   44.1,   45.4,   49.6,   34.4,   45.2,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,   24.6,   25.0,  999.0,   35.5,   35.3,   36.9,   33.5,   34.9,   29.8,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 02:00,  999.0,   56.9,   61.7,   47.7,   51.7,   41.0,   50.4,   54.5,   46.5,   46.9,   53.7,   48.4,   50.1,   41.2,   46.2,   37.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,   27.3,  999.0,   26.7,   26.9,   27.2,   28.5,   34.6,   32.9,   37.1,   34.1,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 02:10,   62.6,   62.7,   64.3,   61.2,   64.6,   61.4,   66.4,   63.5,   63.8,   55.5,   54.4,   50.4,   44.9,   39.4,   42.1,   38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   26.3,  999.0,  999.0,   23.8,   28.8,   27.6,   28.9,   29.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 02:20,   67.1,   64.7,   66.3,   70.9,   73.7,   74.3,   74.8,   79.2,   77.7,   73.3,   67.1,   62.5,   53.1,   44.5,   47.4,   39.6,   30.2,   25.5,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   25.0,   24.9,   24.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 02:30,   64.3,   57.4,   51.5,   53.2,   65.9,  999.0,   66.4,  999.0,   75.7,   55.2,   43.0,  999.0,   40.3,   39.3,  999.0,   39.3,   29.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   27.6,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   27.9,  999.0,   28.7,   28.2,   27.4,   25.6,   27.3
2000/05/01 02:40,   47.2,   43.2,   41.5,   42.6,   43.2,   44.2,   49.0,   44.1,   43.0,   41.8,   33.9,   33.8,   38.6,   38.7,   48.1,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,   26.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 02:50,  999.0,   46.0,   43.6,   40.4,   41.0,   38.9,   39.3,   37.0,   41.7,   39.0,   39.4,   38.1,   36.0,   39.3,   50.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 03:00,   53.7,   48.6,   47.6,   39.0,  999.0,   40.5,  999.0,   39.7,   44.0,   43.0,   43.4,   47.4,   43.2,   45.2,   49.3,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0
2000/05/01 03:10,   62.9,   64.1,  999.0,   55.5,   58.7,   64.3,   62.7,   67.7,   62.3,   61.2,   60.9,   59.6,   57.1,   52.1,   51.5,   32.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   30.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   29.9,  999.0,  999.0,  999.0,   25.6,   26.4,  999.0
2000/05/01 03:20,   72.7,   72.6,   74.8,   75.3,   71.7,   69.8,   69.4,   76.0,   68.1,   65.4,   62.4,   61.0,   58.0,   53.3,   54.6,   34.9,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   28.5,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 03:30,   74.0,   74.4,   75.0,   74.9,   73.1,   71.2,   71.1,   75.5,   72.3,   66.6,   62.5,   68.9,   60.8,   53.9,   48.5,   37.8,   27.5,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 03:40,   75.3,   74.4,   73.8,   68.6,   67.4,   67.6,   67.9,   75.6,   69.1,   60.5,  999.0,   48.0,   45.5,   41.2,   42.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 03:50,   63.6,   62.8,   62.9,   62.1,   60.4,   59.3,   57.5,   58.7,   52.5,   47.5,   38.5,   34.7,   31.0,   35.7,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 04:00,  999.0,   68.0,   68.9,   68.3,   69.0,   69.0,   65.5,   73.8,   63.8,   62.3,   54.1,   45.8,   41.1,   47.3,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 04:10,   45.4,   55.2,   55.0,   45.0,   50.6,   67.9,   53.3,   54.6,   49.4,   41.3,   39.6,   35.6,   37.7,   43.8,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 04:20,   38.8,   41.6,   44.2,   32.8,   38.7,   42.0,   33.4,   31.2,   34.6,   38.5,   32.5,   35.4,   38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 04:30,   41.9,   44.8,   42.6,   39.6,   41.6,   38.0,   36.5,  999.0,   39.7,   40.0,   37.2,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 04:40,   40.8,   45.9,   45.0,   40.5,   41.7,   38.3,  999.0,   38.9,   40.6,   39.5,   38.7,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 04:50,  999.0,   47.6,   42.5,   39.7,   43.1,   39.5,   39.9,  999.0,   39.3,   37.1,   37.5,   39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 05:00,   41.5,   43.6,   43.4,   35.6,   41.8,   42.0,   36.6,  999.0,   42.0,   38.0,   35.6,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 05:10,   40.6,   40.4,   43.6,   36.8,   42.2,   40.4,   38.9,   41.5,  999.0,  999.0,   33.1,   38.4,   48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 05:20,   43.1,   41.5,   44.9,   37.0,   42.1,   42.0,   41.0,   41.9,   29.6,   28.0,  999.0,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 05:30,   43.4,   41.9,   45.3,   42.8,   43.0,   44.3,   41.9,   41.8,  999.0,   33.3,  999.0,   39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 05:40,   38.7,   43.9,   44.6,   41.9,   44.9,   41.5,   43.7,   39.5,   29.2,   33.2,  999.0,   39.4,   40.1,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 05:50,   41.1,   40.0,   44.8,   40.5,   46.2,   38.3,  999.0,  999.0,   27.4,  999.0,   29.3,  999.0,   38.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 06:00,   40.4,   41.8,   41.0,   38.6,   46.0,   37.4,   41.4,  999.0,   28.7,  999.0,   32.0,  999.0,   43.8,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 06:10,   38.7,   40.6,   40.8,   42.4,   46.5,   41.8,   42.9,   31.3,   27.0,   27.1,   34.2,   46.5,   39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 06:20,   42.2,   40.2,   39.5,   39.9,   45.3,   40.5,  999.0,   32.8,   23.7,  999.0,   34.8,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 06:30,   42.3,   41.2,   41.0,   38.3,   39.7,   37.2,   38.0,   31.6,   29.4,   29.5,   36.6,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 06:40,   39.0,   36.2,   39.9,   43.1,   44.1,   40.7,   41.3,   30.0,   27.0,   29.6,   38.7,   45.4,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 06:50,   39.0,   37.6,   43.3,   41.6,   42.1,   47.0,   38.8,   26.7,   24.1,   32.2,  999.0,   47.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 07:00,   39.8,   41.6,   43.0,   38.7,   40.7,   44.2,   33.7,   23.0,   24.0,   31.6,  999.0,   45.1,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 07:10,   45.5,   40.6,   42.8,   37.6,   41.4,   42.4,   32.5,   23.7,   24.6,   30.1,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 07:20,   37.3,   40.8,   40.9,   40.0,   41.3,   42.5,   33.2,   24.9,   25.5,   31.4,  999.0,  999.0,   29.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 07:30,   40.0,   39.4,   40.7,   38.1,   42.7,   42.3,   35.4,   29.3,   22.6,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 07:40,  999.0,   38.7,   37.2,   36.1,   43.8,   42.8,  999.0,   27.3,   24.3,   30.5,   50.1,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 07:50,   49.4,   36.3,   33.9,   36.9,   45.5,   39.5,  999.0,   24.5,   26.1,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 08:00,   54.2,   36.2,   39.2,   37.3,   46.9,   39.5,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 08:10,   53.2,   37.3,   44.0,   44.2,   43.3,   35.4,   38.5,   25.3,  999.0,  999.0,   45.2,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 08:20,  999.0,   37.1,   40.8,   41.2,   42.8,   35.2,   35.5,  999.0,  999.0,   47.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 08:30,  999.0,   42.2,  999.0,   42.1,   46.8,   38.5,   37.2,  999.0,  999.0,   47.5,  999.0,   27.8,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 08:40,   62.6,   44.8,   43.3,   47.1,  999.0,   41.4,   36.5,   32.3,  999.0,   46.3,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 08:50,   60.7,   48.1,   46.6,   40.9,   40.3,  999.0,  999.0,   32.1,   36.5,  999.0,   42.4,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 09:00,   59.5,   52.1,   42.0,   41.6,  999.0,   38.6,   35.6,   34.1,   38.2,  999.0,  999.0,   30.7,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 09:10,   58.3,   51.4,   49.0,   43.3,   42.0,   38.5,   39.6,   34.8,   40.0,   49.1,   35.3,   36.1,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 09:20,   58.7,   45.6,   46.3,   40.0,   42.6,   39.4,  999.0,   34.5,   35.8,  999.0,   35.7,   33.7,   30.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 09:30,   55.2,   43.7,   41.1,   41.0,   43.9,   38.2,   41.9,   37.0,   41.3,   44.0,   34.1,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 09:40,   61.2,   52.1,   44.5,   41.0,   43.8,  999.0,   47.3,   36.8,   38.8,   43.2,   34.0,   31.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 09:50,   60.1,   50.4,   43.0,   38.2,   40.6,   47.0,   47.0,   37.8,   42.3,   40.3,   31.3,   32.7,   27.4,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/01 10:00,   60.9,  999.0,   44.2,   36.8,   42.6,   51.1,   48.5,   42.2,   54.3,   51.1,   32.5,   31.7,   27.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0