                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/12/18 00:00,  999.0,  999.0,  999.0,  -33.3,  -37.9,  -35.7,  999.0,  999.0,  -43.4,  999.0,  -41.9,  -38.8,  -43.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.6,  -44.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.1,  999.0,  -46.4,  999.0,  -46.7,  -48.8,  999.0
2000/12/18 00:10,  -40.0,  999.0,  -35.9,  -37.0,  -37.1,  -33.7,  -41.0,  -42.2,  -44.1,  -43.4,  -42.9,  -39.8,  -40.0,  999.0,  -43.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -46.6,  -46.4,  999.0,  -48.6,  999.0,  -46.1,  -47.1,  -48.8,  -46.8,  -47.8,  -45.2,  -47.8,  -45.8,  -47.8,  -48.8,  -46.7,  -46.6,  -47.6,  -47.2,  -46.1,  -47.3,  -47.2,  -47.3,  -46.9,  -46.3,  -46.6,  -49.1,  999.0,  -47.4,  999.0,  -47.1,  -47.1,  -48.6,  -47.3
2000/12/18 00:20,  -40.0,  -31.3,  -37.6,  -43.8,  -36.1,  -30.6,  -40.1,  -44.4,  -45.4,  -41.0,  -43.8,  -40.4,  -42.2,  -46.0,  -45.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.6,  -48.1,  -47.1,  -47.5,  -46.2,  -46.9,  -45.2,  -49.0,  -47.4,  -45.2,  -47.1,  -44.9,  -47.0,  -46.6,  -52.1,  -47.3,  -48.1,  -47.2,  -46.7,  999.0,  -46.0,  -47.2,  -47.6,  -48.4,  -47.8,  -47.5,  -47.9,  -47.4,  -46.8,  -46.1,  999.0,  -46.7,  -46.3,  999.0,  -47.6,  -46.6,  -44.5,  -48.0
2000/12/18 00:30,  -40.9,  -37.1,  -38.3,  -37.1,  -41.5,  -35.5,  -40.9,  -43.2,  -44.4,  -44.2,  -42.6,  -38.2,  -41.7,  999.0,  -45.5,  -48.2,  -48.3,  -44.7,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -46.6,  999.0
2000/12/18 00:40,  -42.4,  -36.4,  -36.5,  -36.7,  -39.0,  -35.8,  -43.7,  -42.2,  -44.4,  -43.1,  -43.4,  -40.4,  -42.0,  -38.5,  -43.4,  -43.9,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.4,  999.0,  -46.7,  999.0,  -48.3,  -47.1,  -47.6,  -48.1,  -46.8
2000/12/18 00:50,  -44.0,  -32.1,  -31.3,  -38.2,  -37.5,  -34.3,  -43.8,  -41.6,  -47.5,  -43.0,  -42.9,  -40.5,  -40.7,  999.0,  -44.4,  -45.1,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.2,  -45.6,  999.0,  -46.6,  -47.1,  -47.2,  -47.3,  -48.4,  -47.4,  -48.3,  -47.0,  -47.3,  -45.3,  -46.2,  -50.7,  -45.8,  -46.8,  -50.3,  -46.7,  -47.7,  -46.1,  -47.9
2000/12/18 01:00,  -44.2,  -36.7,  -36.6,  -37.1,  -35.6,  -33.9,  -36.9,  -43.2,  -44.5,  -44.3,  -41.2,  -41.1,  -40.8,  -33.9,  -44.8,  -46.9,  -45.8,  -45.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -48.1,  -47.8
2000/12/18 01:10,  -45.8,  -39.8,  -37.5,  -36.0,  -38.2,  -36.8,  -46.8,  -40.4,  -44.1,  -43.5,  -43.9,  -40.2,  -40.8,  -48.4,  -43.8,  -45.3,  -45.3,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.4,  -47.8,  -45.5,  -46.9,  999.0,  -48.7,  -46.8,  -46.7,  -48.5,  -46.2,  -48.3,  -46.9,  -47.1,  -46.1,  999.0,  999.0,  999.0,  -46.1,  -46.2,  -47.1,  -47.9,  -47.4,  -46.4,  999.0,  -48.2,  -47.3
2000/12/18 01:20,  -46.6,  -35.9,  -37.1,  -38.5,  -39.4,  -35.6,  -43.8,  -40.5,  -44.8,  -43.9,  -42.5,  -41.2,  -41.7,  -45.5,  -44.4,  999.0,  -31.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.2,  999.0,  -48.5,  -46.6,  -48.0,  -47.6,  -47.8,  -47.7,  -48.0,  -47.6,  -45.9,  -46.4,  -47.8,  -46.3,  -45.7,  999.0,  -46.4,  -47.1,  -47.6,  -48.2,  -47.8,  -47.1,  -48.2,  -48.3,  -46.7
2000/12/18 01:30,  -47.4,  999.0,  -37.0,  999.0,  -40.2,  -34.4,  -42.3,  -43.7,  -43.3,  -44.0,  -42.2,  -41.6,  -42.8,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.9,  -46.8,  999.0,  -46.5,  -47.0,  -42.4,  -46.2,  -47.4,  -48.9,  -47.3,  -47.4,  -46.6,  -47.3,  -48.0,  -48.0,  -46.9,  -47.0,  -46.9,  -46.7,  -46.3,  -47.2,  -47.1,  -47.0,  -45.8,  -47.7,  -49.7,  -46.7
2000/12/18 01:40,  -47.9,  999.0,  999.0,  -35.5,  -40.3,  -34.9,  -45.8,  -42.5,  -43.1,  -43.5,  -42.5,  -40.7,  -42.1,  999.0,  -44.0,  -45.7,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.0,  -47.0,  -46.7,  -47.1,  -46.9,  -46.3,  -46.2,  -46.8,  -47.1,  -46.7,  -46.4,  -46.8,  -45.9,  999.0,  -46.5,  -47.1,  -46.6,  -47.2,  -47.4,  -46.9,  -47.4,  -46.5,  -46.4,  -45.6,  -47.4,  -47.6,  999.0,  -47.4,  -48.8
2000/12/18 01:50,  -44.2,  -33.7,  -38.5,  -39.1,  -39.4,  -35.7,  -45.0,  -43.8,  -43.7,  -42.5,  -43.4,  -39.9,  -36.5,  -36.5,  -40.2,  -35.0,  999.0,  -47.6,  999.0,  -33.3,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -47.2,  -47.5,  -47.0,  999.0,  -49.0,  -46.1,  -47.0,  -46.2,  -46.6,  -47.0,  -46.9,  999.0,  -48.2,  -46.0,  -46.8,  -47.7,  -46.6,  -46.8,  999.0,  -46.8,  -46.9,  -48.0,  -48.1,  -45.7,  -48.6,  999.0,  999.0,  -47.0,  -48.3,  -45.7
2000/12/18 02:00,  -45.0,  -38.6,  -40.2,  -37.0,  -39.0,  -34.2,  -42.2,  -41.0,  -42.5,  -39.8,  -42.3,  -39.1,  -41.6,  -38.1,  -43.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.2,  -46.4,  -48.6,  -46.5,  -46.3,  -46.1,  999.0,  -44.1,  999.0,  -48.2,  -45.9,  -45.8,  -45.8,  -47.5,  -47.5,  -47.1,  -56.6,  -48.1,  -46.8,  -48.3,  -47.5,  -46.7,  -47.2,  -46.5,  -47.6,  -46.6,  -48.0,  -46.3,  -47.1
2000/12/18 02:10,  -46.9,  999.0,  999.0,  -37.2,  -39.1,  -35.6,  -43.4,  -43.7,  -43.4,  -43.4,  -40.8,  -41.1,  -36.7,  999.0,  -44.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.0,  -47.3,  -47.3,  -48.0,  -46.7,  -47.7,  -47.4,  -46.7,  -46.9,  -46.8,  -47.6,  -46.8,  -47.3,  -47.8,  999.0,  -48.7,  -47.3,  999.0,  -47.0,  -46.4,  -47.8,  -47.2,  -47.1,  999.0,  -47.1,  -46.1,  999.0,  -48.4,  -46.4,  -46.7,  -45.1,  -46.6,  -46.8,  -46.6
2000/12/18 02:20,  -47.2,  999.0,  999.0,  999.0,  999.0,  -36.8,  -43.1,  -45.5,  -44.5,  -42.2,  -44.0,  -43.0,  -40.9,  999.0,  -44.2,  -45.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.6,  -46.5,  -47.3,  -47.2,  -47.2,  -48.6,  -46.0,  -46.2,  -46.6,  -47.4,  -47.7,  -46.4,  -45.6,  999.0,  -47.5,  999.0,  -45.8,  -47.4,  -47.0,  -47.7,  -46.3,  -47.3,  -46.5,  -46.7,  -47.2,  -54.0,  -47.5,  -47.8,  -48.9,  -46.7,  -47.0,  -47.2
2000/12/18 02:30,  -32.4,  999.0,  999.0,  999.0,  -20.0,  999.0,  -42.3,  -43.6,  -43.5,  -44.0,  -44.1,  -39.7,  -43.0,  999.0,  -45.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.1,  -48.4,  -47.1,  -47.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.7,  -45.8,  -47.6,  -48.3,  -46.2,  -46.9,  -47.6,  999.0,  -47.3,  -47.0,  -47.5,  -46.9,  -47.9,  999.0,  -47.2,  -47.9,  -46.0,  -46.0,  -47.3,  -48.6
2000/12/18 02:40,  -37.6,  -31.0,  999.0,  -32.9,  -34.6,  -29.6,  -43.6,  999.0,  -44.0,  -42.4,  -42.9,  -40.6,  -41.4,  -39.8,  -44.0,  -44.9,  999.0,  -45.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/18 02:50,  -32.9,  999.0,  999.0,  -27.2,  -29.9,  -34.6,  999.0,  -41.4,  -43.4,  -44.6,  -43.9,  -40.5,  -42.5,  999.0,  -43.5,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.7,  999.0,  999.0,  -47.4,  -41.5,  -48.8,  999.0,  999.0,  -47.5,  999.0,  -47.0,  999.0,  999.0,  -46.8,  -46.5,  999.0,  999.0,  -47.3,  -48.0,  -47.1,  999.0
2000/12/18 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -43.9,  -43.2,  -42.6,  -42.9,  -42.0,  -42.9,  999.0,  -43.6,  -47.6,  -48.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.9,  999.0,  -46.0,  -46.6,  -47.5,  999.0,  -48.3,  -46.8,  -47.1,  -48.1,  -46.1,  -47.8,  -47.0,  -48.1,  -47.2,  -46.4,  -47.4,  -47.0,  -47.1,  -47.1,  -46.5
2000/12/18 03:10,  999.0,  -32.8,  999.0,  -36.1,  -24.3,  999.0,  999.0,  999.0,  -36.1,  -43.6,  -42.7,  -39.7,  -41.0,  999.0,  -44.2,  999.0,  -46.4,  -46.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.2,  -45.9,  999.0,  -45.5,  999.0,  -45.7,  999.0,  -45.4,  999.0,  999.0,  -47.7,  -47.1,  -47.2,  -45.9,  -46.0,  -46.9,  -44.6,  -47.1,  999.0,  -49.0,  999.0,  -47.0
2000/12/18 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -42.2,  -42.3,  -44.1,  -43.2,  -41.1,  -40.6,  999.0,  -43.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.6,  -47.0,  -47.3,  -47.4,  -47.6,  -46.1,  -47.4,  -48.2,  999.0,  -48.6,  -48.4,  -45.9,  -46.9,  -46.6,  -48.4,  -47.4,  -47.5,  -46.2,  999.0,  -46.6,  -45.1,  -46.7,  -46.3,  -48.1,  -46.4,  -46.3,  -45.9,  -46.3
2000/12/18 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  999.0,  -35.6,  -40.0,  -44.0,  -42.5,  -39.5,  -42.1,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.8,  -47.4,  999.0,  -48.2,  -49.2,  -48.0,  -47.4,  -49.3,  -47.9,  -46.7,  -42.3,  -45.7,  -48.0,  -46.8,  -47.3,  -45.9,  -47.0,  999.0,  -46.0,  -47.0,  -47.6,  -46.7,  -46.5,  -47.6,  -46.5,  -47.3,  -47.9,  -48.4,  -47.0
2000/12/18 03:40,  -11.3,   -5.1,   -5.7,   -2.4,  -19.9,  -11.9,  -18.5,  -20.5,  -21.6,  -45.2,  -37.1,  -41.6,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.1,  999.0,  -46.7,  -47.8,  999.0,  999.0,  999.0
2000/12/18 03:50,  -29.2,  -25.3,  999.0,  -35.3,  -33.1,  -30.3,  -21.7,  -29.7,  -35.9,  -38.9,  -42.0,  -39.6,  -41.8,  999.0,  -43.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.5,  999.0,  -46.7,  999.0,  -49.0,  -45.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  -45.2,  -46.4,  -45.9,  -46.6,  -46.0,  -48.4,  999.0,  999.0,  -48.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.7,  999.0,  -46.4,  -49.2,  999.0,  999.0,  -46.9
2000/12/18 04:00,  -32.3,  -29.1,  -37.8,  -26.6,  -39.3,  999.0,  999.0,  999.0,  999.0,  -30.7,  -39.9,  -36.2,  999.0,  -41.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  -31.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.1,  999.0,  -45.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -49.1,  -46.4,  999.0,  -47.5,  -48.7,  -48.1,  999.0,  -48.2,  -46.2,  -47.1,  -46.9,  999.0,  -45.2,  -46.1,  999.0,  -47.0,  -46.8,  -48.4,  -47.5,  -46.5
2000/12/18 04:10,  999.0,  999.0,  -26.5,  -33.9,  -30.0,  999.0,  999.0,  -28.9,  -30.7,  -39.0,  -37.2,  -40.0,  -42.7,  999.0,  -43.9,  999.0,  -51.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.4,  -46.6,  -48.7,  -47.9,  -47.5,  -48.2,  -46.3,  -47.1,  -46.4,  -48.4,  -48.2,  -46.4,  -46.8,  -47.1,  -46.0,  -47.8,  999.0,  -48.0,  -47.2,  999.0,  999.0,  -47.9,  -46.9
2000/12/18 04:20,  -30.2,  -28.5,  -29.9,  -26.7,  -28.8,  -14.0,  -14.4,  -21.7,  -31.6,  -26.9,  -30.1,  -36.4,  -34.2,  999.0,  999.0,  -46.6,  -41.5,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.5,  -47.7,  999.0,  -46.0,  -47.7,  -46.3,  -47.6,  -46.4,  -49.7,  -45.8,  -48.4,  999.0,  -47.9,  -47.5,  -46.7,  999.0,  999.0,  -44.7,  -48.7,  -48.4,  -48.8,  -49.5,  -47.1,  -47.7
2000/12/18 04:30,  999.0,  999.0,  999.0,  -35.2,  -28.0,  999.0,  -23.3,  999.0,  999.0,  -37.5,  -35.4,  -37.8,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -50.0,  -47.9,  -47.2,  -45.7,  -45.9,  -45.4,  -46.2,  999.0,  -46.9,  -47.7,  -46.1,  -47.2,  -48.4,  -49.2,  -48.0,  -46.8,  -48.4,  999.0,  -45.8,  -46.8,  -48.4,  -47.4,  999.0,  -48.1,  -47.6,  -47.3,  -48.0,  -47.1,  -47.2,  -47.1
2000/12/18 04:40,  999.0,  999.0,  999.0,  999.0,  -28.6,  -23.2,  999.0,  -17.4,  -38.8,  -32.2,  -41.9,  -38.9,  -41.3,  999.0,  -43.2,  -45.7,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -48.2,  -46.9,  -46.8,  999.0,  -48.0,  -45.7,  -45.5,  -47.2,  -45.9,  999.0,  -47.2,  -47.6,  -48.1,  -46.8,  -46.9,  999.0,  -47.9,  -46.1,  -47.7,  -47.6,  -46.8,  999.0,  999.0,  -48.2,  -47.2,  999.0,  -47.2,  -48.8,  -48.3,  -46.8,  -47.8
2000/12/18 04:50,  -37.1,  999.0,  -29.6,  -31.5,  -32.8,  -35.9,  999.0,  -18.7,  -21.2,  -31.5,  999.0,  -34.6,  -32.8,  -18.3,  -41.6,  -45.6,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -48.0,  999.0,  -47.9,  -51.4,  -46.4,  999.0,  999.0,  -45.5,  -46.9,  -48.8,  999.0,  -45.8,  -47.4,  999.0,  999.0,  -48.0,  -46.4,  -46.9,  999.0,  -48.0,  -48.8,  -47.4,  999.0,  999.0,  -46.3,  -48.9,  -45.0,  -46.1,  -45.5,  -47.6,  -47.1,  -46.6,  -50.7,  -54.7
2000/12/18 05:00,  -41.8,  -33.3,  -36.7,  -39.3,  -41.4,  -34.6,  -42.5,  -44.3,  -44.1,  -41.9,  -43.0,  -36.1,  -35.3,  -40.1,  -37.9,  -47.1,  999.0,  -44.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -51.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.8,  999.0,  999.0,  -47.1,  -47.1,  -46.8,  -47.1,  -45.6
2000/12/18 05:10,  -43.3,  -34.2,  -36.0,  -30.7,  -36.9,  -33.8,  -41.9,  -44.4,  -39.0,  -42.3,  -42.9,  -41.5,  -43.5,  999.0,  -43.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.0,  -47.0,  -47.2,  -47.6,  -46.9,  999.0,  -47.4,  -45.8,  -47.1,  -46.2,  -47.9,  -45.9
2000/12/18 05:20,  -36.3,  999.0,  -36.2,  -34.7,  -41.1,  -36.1,  -43.5,  -45.7,  -44.3,  -43.3,  -44.5,  -41.1,  -42.2,  -46.4,  -43.5,  -44.1,  -47.1,  -45.5,  999.0,  -46.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.9,  999.0,  -43.6,  -47.2,  -46.8,  -46.8,  -47.5,  -47.7,  -46.8,  -46.8,  -46.9,  -48.2,  -46.9,  -46.4,  -47.6,  -48.7,  -45.8,  999.0,  -46.5,  -48.5
2000/12/18 05:30,  999.0,  999.0,  999.0,  -37.6,  -40.1,  -35.2,  -39.7,  -43.8,  -44.4,  -43.4,  -43.7,  -40.8,  -42.2,  999.0,  -44.8,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.6,  -47.5,  -47.8,  -48.7,  -46.3,  999.0,  -48.1,  -47.3,  -47.5,  -48.4,  -52.0,  -47.3,  -44.8,  -47.9,  -48.4,  -47.4,  -47.4,  -47.0,  -47.2,  -48.6,  -47.0,  -49.0,  -48.0,  -47.2,  -46.6
2000/12/18 05:40,  999.0,  999.0,  -27.9,  -39.2,  -37.0,  -33.6,  -38.1,  -47.1,  -45.5,  -42.7,  -43.2,  -40.7,  -42.6,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.3,  -48.5,  -47.2,  999.0,  -47.4,  -48.4,  -47.3,  -47.5,  999.0,  -47.3,  -43.2,  -46.2,  -47.6,  -47.9,  -49.6,  -47.0,  -48.2,  -46.3,  -47.8,  -47.6,  -47.7,  -48.0,  -46.7,  -48.5
2000/12/18 05:50,  999.0,  999.0,  999.0,  -34.8,  -36.8,  -35.1,  -42.6,  -44.9,  -44.9,  -42.2,  -41.1,  -40.8,  -42.1,  -47.5,  -43.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.2,  -47.0,  -48.0,  -47.1,  -47.0,  -46.8,  -46.8,  -47.5,  -56.5,  -46.0,  -45.4,  -46.5,  -47.4,  -46.6,  -47.6,  -47.6,  999.0,  -49.4,  -47.2,  -46.4,  -46.6,  -47.5,  -45.9,  -48.8,  -46.9,  -46.2,  -49.0
2000/12/18 06:00,  999.0,  999.0,  999.0,  -30.2,  -36.7,  -34.6,  -42.8,  -44.1,  -43.0,  -42.3,  -42.5,  -40.0,  -41.9,  -46.7,  -44.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.7,  999.0,  -46.6,  -45.9,  -47.1,  -47.8,  -48.4,  -47.1,  -46.6,  -48.1,  -47.4,  -49.2,  -47.5,  -45.5,  -47.9,  -49.8,  999.0,  -47.5,  -46.9,  -44.5,  -49.5,  -47.5,  -46.7,  -46.6,  -43.9,  -48.3,  -46.1,  -48.1,  -45.8,  -46.0,  999.0
2000/12/18 06:10,  999.0,  999.0,  -33.0,  -30.1,  -34.4,  -32.8,  -35.2,  -35.4,  -26.4,  999.0,  -42.7,  -39.0,  -43.4,  -45.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.2,  -44.6,  -46.5,  -46.2,  -46.9,  -45.9,  -46.3,  -47.1,  999.0,  -46.2,  -46.9,  -46.9,  -43.8,  -47.4,  -46.8,  -45.2,  -46.7,  -48.8,  -45.6,  -47.9,  999.0,  -47.6,  -47.0,  -47.0,  -44.5,  -47.0,  -45.4,  -47.2,  -47.0,  -47.7
2000/12/18 06:20,  999.0,  999.0,  -28.4,  -33.2,  -34.8,  -34.9,  -42.3,  -42.4,  -44.6,  -44.2,  -42.4,  -39.0,  -40.0,  999.0,  -43.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.4,  -46.0,  -45.3,  -45.8,  -44.7,  -46.1,  -46.1,  -40.6,  -47.3,  -47.2,  -46.8,  -47.0,  999.0,  -47.5,  -44.1,  -45.3,  -46.4,  -46.2,  -46.7,  -46.3,  -47.7,  -47.0,  -46.2,  -47.5,  -46.7,  -47.2,  -46.6,  -45.5,  -46.8,  -47.1,  -46.9,  -47.4,  -47.9,  -47.5,  -46.5
2000/12/18 06:30,  -41.4,  -33.6,  -32.5,  -38.2,  -25.2,  -33.1,  -40.5,  -46.2,  -44.5,  -41.1,  -42.9,  -39.6,  -42.8,  -46.6,  -43.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.7,  -45.8,  -48.0,  -46.3,  -47.3,  -46.2,  -46.3,  -46.5,  -46.7,  -47.3,  -45.5,  -45.2,  -47.5,  -45.8,  -46.4,  -48.2,  -46.1,  -45.6,  -47.5,  -46.4,  -47.1,  999.0,  -45.8,  -46.3,  -46.5,  -48.4,  999.0,  -47.7,  -46.7,  -48.0,  -46.3,  -46.4,  -47.6,  -46.4,  -46.0,  -48.2,  -45.8
2000/12/18 06:40,  -39.9,  -35.2,  -37.4,  -32.7,  -35.2,  -34.4,  -43.5,  -48.3,  -44.5,  -43.0,  -40.1,  -38.1,  -40.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.3,  -47.6,  -45.7,  -45.5,  -46.9,  -48.3,  -47.0,  -45.7,  -47.8,  -47.3,  -46.5,  -46.7,  -45.3,  -48.2,  999.0,  -46.5,  -45.9,  -46.5,  -47.1,  -47.1,  -47.2,  -48.0,  -45.4,  -45.7,  -46.3,  -46.7,  -45.6,  -46.7,  -46.2,  -45.0,  -47.6,  -47.0,  -46.8,  -47.6
2000/12/18 06:50,  -43.6,  -32.9,  -34.2,  -31.6,  -37.6,  -35.9,  -47.3,  -45.1,  -45.7,  -44.5,  -43.6,  -42.1,  -37.7,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.8,  999.0,  -46.7,  -47.1,  -47.1,  -46.6,  -47.2,  -47.0,  -45.2,  -46.3,  -47.1,  -47.8,  -45.9,  -46.0,  -46.8,  -47.1,  -47.4,  -46.1,  -46.2,  -46.7,  -47.5,  -45.4,  -47.7,  -45.8,  -46.7,  -45.4,  999.0,  -46.4,  -46.2,  -48.4,  -46.6,  -47.1,  -46.6,  -46.4
2000/12/18 07:00,  -42.7,  -34.3,  -35.6,  -33.5,  -36.9,  -33.2,  -42.5,  -43.8,  999.0,  -43.6,  -42.4,  -41.0,  999.0,  -46.3,  -42.9,  -45.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -45.2,  -46.3,  -46.9,  -46.3,  -45.2,  -47.2,  999.0,  -46.3,  -46.3,  -46.8,  -46.9,  -47.5,  -46.8,  -46.0,  -46.2,  -46.7,  -46.6,  -46.0,  -46.1,  -47.1,  -47.8,  -45.8,  -47.2,  -47.8,  999.0,  -47.2,  -47.2,  -47.7,  -47.1,  -46.0,  -47.0
2000/12/18 07:10,  -40.9,  999.0,  999.0,  -32.5,  -38.7,  -33.5,  -34.3,  -44.6,  -45.7,  -43.6,  -43.4,  -33.3,  -38.1,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -46.2,  999.0,  -46.5,  999.0,  -47.0,  -45.4,  -47.3,  -46.8,  -46.6,  -46.6,  -46.3,  -46.6,  -47.1,  -46.7,  -48.3,  -46.9,  -46.0,  -46.2,  -47.2,  -46.7,  -47.1,  -46.8,  999.0,  -46.2,  -46.7,  -44.7,  -46.9,  -46.1,  -45.9,  -45.1,  -47.3,  -47.0,  -47.6
2000/12/18 07:20,  -43.1,  -35.4,  -31.7,  -32.6,  -37.0,  -33.3,  -40.6,  -45.3,  -44.3,  -44.3,  -42.7,  -40.4,  -40.5,  999.0,  -44.4,  -44.4,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  -45.4,  -49.0,  -46.5,  -47.6,  -46.5,  -46.5,  -46.3,  -45.4,  -46.5,  -47.2,  -46.1,  -47.7,  -46.1,  -47.3,  -46.6,  -48.6,  -46.8,  -46.1,  -47.2,  -48.2,  -45.7,  -46.8,  -47.1,  -46.9,  -46.5,  -46.9,  -46.8,  -46.8,  -47.7,  -46.7,  -45.8,  -44.2,  -46.4,  -46.5,  -46.7
2000/12/18 07:30,  -41.3,  -33.8,  -31.9,  -36.4,  -37.4,  -36.9,  -44.9,  999.0,  -43.5,  -43.3,  -43.4,  -41.9,  999.0,  999.0,  -44.1,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.4,  -47.8,  -45.1,  -48.0,  -46.6,  -47.3,  -45.3,  -47.0,  -46.5,  -46.7,  -46.5,  -46.9,  -46.1,  -46.5,  -45.5,  -47.0,  -47.0,  -46.5,  -46.3,  -46.9,  -46.3,  -46.5,  -47.0,  -47.4,  -46.6,  -46.3,  -46.8,  -44.8,  -47.3,  -46.7,  -50.9,  -45.8,  -46.2,  -46.0,  -46.7
2000/12/18 07:40,  -42.0,  -34.9,  -35.7,  -35.3,  -42.5,  -36.2,  -43.4,  -43.4,  -44.2,  -43.6,  -43.6,  -39.3,  -41.2,  -45.6,  -44.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.3,  -46.5,  -47.2,  -47.6,  -46.8,  -46.5,  -47.3,  -46.0,  -47.9,  -45.5,  -47.3,  -46.8,  -47.7,  -47.1,  -47.4,  -48.0,  -47.9,  -45.4,  -47.0,  -46.7,  -47.3,  -47.0,  -46.9,  -48.2,  -46.6,  -46.7,  -46.5,  -47.1,  -46.4,  -48.9,  -44.7,  -46.9,  -44.5,  -46.2
2000/12/18 07:50,  -40.0,  -30.2,  -34.4,  -38.7,  -40.4,  -34.5,  -43.5,  -44.7,  -42.9,  -42.7,  -43.6,  -40.8,  -41.7,  999.0,  -43.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.8,  -47.4,  -46.6,  -46.9,  -46.6,  -46.6,  -48.0,  -47.2,  -47.4,  -47.5,  -48.9,  -45.7,  -47.9,  -47.3,  -46.7,  -47.1,  -46.6,  -48.4,  -46.9,  -46.8,  -47.0,  999.0,  -46.6,  -47.3,  -46.3,  -45.7,  -45.4,  -45.7,  -46.6,  -46.8,  -46.1,  -45.2,  -47.3,  -51.3