,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-08-23, 00:00:06,VALID,917.995,VALID,0.0,VALID,97.722,VALID,-0.044,VALID,19.583,VALID,290.0,VALID,0.0,
2017-08-23, 00:01:06,VALID,917.997,VALID,0.0,VALID,97.628,VALID,-0.057,VALID,19.548,VALID,290.0,VALID,0.0,
2017-08-23, 00:02:06,VALID,917.994,VALID,0.0,VALID,97.562,VALID,-0.052,VALID,19.52,VALID,290.0,VALID,0.0,
2017-08-23, 00:03:06,VALID,917.995,VALID,0.0,VALID,97.45,VALID,-0.04,VALID,19.5,VALID,290.0,VALID,0.0,
2017-08-23, 00:04:06,VALID,917.998,VALID,0.0,VALID,97.443,VALID,-0.045,VALID,19.505,VALID,290.0,VALID,0.0,
2017-08-23, 00:05:06,VALID,918.005,VALID,0.0,VALID,97.374,VALID,-0.044,VALID,19.507,VALID,290.0,VALID,0.02,
2017-08-23, 00:06:07,VALID,918.008,VALID,0.0,VALID,97.383,VALID,-0.052,VALID,19.519,VALID,288.0,VALID,0.245,
2017-08-23, 00:07:07,VALID,917.99,VALID,0.0,VALID,97.58,VALID,-0.04,VALID,19.545,VALID,288.0,VALID,0.011,
2017-08-23, 00:08:07,VALID,918.006,VALID,0.0,VALID,97.641,VALID,-0.046,VALID,19.557,VALID,288.0,VALID,0.0,
2017-08-23, 00:09:07,VALID,918.001,VALID,0.0,VALID,97.591,VALID,-0.043,VALID,19.56,VALID,281.0,VALID,0.086,
2017-08-23, 00:10:07,VALID,918.004,VALID,0.0,VALID,97.537,VALID,-0.037,VALID,19.551,VALID,272.0,VALID,0.036,
2017-08-23, 00:11:07,VALID,917.985,VALID,0.0,VALID,97.516,VALID,0.028,VALID,19.533,VALID,272.0,VALID,0.0,
2017-08-23, 00:12:07,VALID,917.981,VALID,0.0,VALID,97.494,VALID,0.03,VALID,19.541,VALID,272.0,VALID,0.0,
2017-08-23, 00:13:07,VALID,917.972,VALID,0.0,VALID,97.345,VALID,0.031,VALID,19.534,VALID,272.0,VALID,0.0,
2017-08-23, 00:14:07,VALID,917.965,VALID,0.0,VALID,96.924,VALID,0.038,VALID,19.481,VALID,272.0,VALID,0.0,
2017-08-23, 00:15:07,VALID,917.947,VALID,0.0,VALID,96.509,VALID,0.045,VALID,19.438,VALID,272.0,VALID,0.0,
2017-08-23, 00:16:07,VALID,917.934,VALID,0.0,VALID,95.71,VALID,0.032,VALID,19.379,VALID,272.0,VALID,0.0,
2017-08-23, 00:17:07,VALID,917.914,VALID,0.0,VALID,95.905,VALID,0.046,VALID,19.399,VALID,272.0,VALID,0.014,
2017-08-23, 00:18:07,VALID,917.912,VALID,0.0,VALID,96.195,VALID,0.05,VALID,19.447,VALID,265.0,VALID,0.098,
2017-08-23, 00:19:07,VALID,917.896,VALID,0.0,VALID,95.535,VALID,0.033,VALID,19.416,VALID,264.0,VALID,0.0,
2017-08-23, 00:20:07,VALID,917.9,VALID,0.0,VALID,95.764,VALID,0.04,VALID,19.433,VALID,264.0,VALID,0.0,
2017-08-23, 00:21:07,VALID,917.901,VALID,0.0,VALID,95.761,VALID,0.038,VALID,19.414,VALID,264.0,VALID,0.0,
2017-08-23, 00:22:07,VALID,917.899,VALID,0.0,VALID,95.579,VALID,0.036,VALID,19.364,VALID,263.0,VALID,0.0,
2017-08-23, 00:23:07,VALID,917.902,VALID,0.0,VALID,95.923,VALID,0.042,VALID,19.333,VALID,262.0,VALID,0.0,
2017-08-23, 00:24:07,VALID,917.894,VALID,0.0,VALID,96.163,VALID,0.037,VALID,19.3,VALID,222.0,VALID,0.054,
2017-08-23, 00:25:07,VALID,917.876,VALID,0.0,VALID,96.408,VALID,0.002,VALID,19.28,VALID,164.0,VALID,0.193,
2017-08-23, 00:26:07,VALID,917.862,VALID,0.0,VALID,96.584,VALID,-0.07,VALID,19.248,VALID,157.0,VALID,0.132,
2017-08-23, 00:27:07,VALID,917.859,VALID,0.0,VALID,96.725,VALID,-0.061,VALID,19.22,VALID,157.0,VALID,0.045,
2017-08-23, 00:28:07,VALID,917.843,VALID,0.0,VALID,96.918,VALID,-0.068,VALID,19.225,VALID,157.0,VALID,0.12,
2017-08-23, 00:29:07,VALID,917.832,VALID,0.0,VALID,97.108,VALID,-0.07,VALID,19.238,VALID,157.0,VALID,0.184,
2017-08-23, 00:30:07,VALID,917.83,VALID,0.0,VALID,97.236,VALID,-0.065,VALID,19.241,VALID,157.0,VALID,0.036,
2017-08-23, 00:31:07,VALID,917.813,VALID,0.0,VALID,97.248,VALID,-0.067,VALID,19.227,VALID,157.0,VALID,0.0,
2017-08-23, 00:32:07,VALID,917.807,VALID,0.0,VALID,97.309,VALID,-0.058,VALID,19.234,VALID,157.0,VALID,0.034,
2017-08-23, 00:33:07,VALID,917.798,VALID,0.0,VALID,97.42,VALID,-0.065,VALID,19.252,VALID,157.0,VALID,0.034,
2017-08-23, 00:34:07,VALID,917.793,VALID,0.0,VALID,97.406,VALID,-0.078,VALID,19.238,VALID,157.0,VALID,0.137,
2017-08-23, 00:35:07,VALID,917.781,VALID,0.0,VALID,97.098,VALID,-0.067,VALID,19.158,VALID,150.0,VALID,0.126,
2017-08-23, 00:36:07,VALID,917.777,VALID,0.0,VALID,97.103,VALID,-0.058,VALID,19.15,VALID,112.0,VALID,0.262,
2017-08-23, 00:37:07,VALID,917.764,VALID,0.0,VALID,97.259,VALID,-0.058,VALID,19.159,VALID,112.0,VALID,0.25,
2017-08-23, 00:38:07,VALID,917.763,VALID,0.0,VALID,97.304,VALID,-0.066,VALID,19.168,VALID,112.0,VALID,0.214,
2017-08-23, 00:39:07,VALID,917.751,VALID,0.0,VALID,97.204,VALID,-0.065,VALID,19.159,VALID,112.0,VALID,0.199,
2017-08-23, 00:40:07,VALID,917.747,VALID,0.0,VALID,97.19,VALID,-0.038,VALID,19.179,VALID,112.0,VALID,0.434,
2017-08-23, 00:41:07,VALID,917.726,VALID,0.0,VALID,97.211,VALID,0.018,VALID,19.201,VALID,112.0,VALID,0.559,
2017-08-23, 00:42:07,VALID,917.73,VALID,0.0,VALID,97.082,VALID,0.02,VALID,19.219,VALID,112.0,VALID,0.559,
2017-08-23, 00:43:07,VALID,917.71,VALID,0.0,VALID,96.782,VALID,0.01,VALID,19.198,VALID,112.0,VALID,0.532,
2017-08-23, 00:44:07,VALID,917.683,VALID,0.0,VALID,96.431,VALID,0.019,VALID,19.18,VALID,112.0,VALID,0.546,
2017-08-23, 00:45:07,VALID,917.658,VALID,0.0,VALID,96.367,VALID,0.007,VALID,19.194,VALID,107.0,VALID,0.456,
2017-08-23, 00:46:07,VALID,917.638,VALID,0.0,VALID,96.207,VALID,0.011,VALID,19.171,VALID,101.0,VALID,0.174,
2017-08-23, 00:47:07,VALID,917.609,VALID,0.0,VALID,96.181,VALID,0.02,VALID,19.135,VALID,94.0,VALID,0.274,
2017-08-23, 00:48:07,VALID,917.588,VALID,0.0,VALID,96.179,VALID,0.011,VALID,19.097,VALID,90.0,VALID,0.141,
2017-08-23, 00:49:07,VALID,917.584,VALID,0.0,VALID,96.307,VALID,0.029,VALID,19.07,VALID,88.0,VALID,0.27,
2017-08-23, 00:50:07,VALID,917.584,VALID,0.0,VALID,96.459,VALID,0.01,VALID,19.07,VALID,88.0,VALID,0.268,
2017-08-23, 00:51:07,VALID,917.586,VALID,0.0,VALID,96.234,VALID,0.017,VALID,19.013,VALID,91.0,VALID,0.075,
2017-08-23, 00:52:07,VALID,917.585,VALID,0.0,VALID,95.877,VALID,0.022,VALID,18.96,VALID,138.0,VALID,0.293,
2017-08-23, 00:53:07,VALID,917.585,VALID,0.0,VALID,96.519,VALID,0.015,VALID,19.011,VALID,145.0,VALID,0.528,
2017-08-23, 00:54:07,VALID,917.578,VALID,0.0,VALID,97.106,VALID,0.01,VALID,19.104,VALID,145.0,VALID,0.517,
2017-08-23, 00:55:07,VALID,917.574,VALID,0.0,VALID,97.354,VALID,0.009,VALID,19.135,VALID,145.0,VALID,0.386,
2017-08-23, 00:56:07,VALID,917.581,VALID,0.0,VALID,97.452,VALID,0.046,VALID,19.16,VALID,145.0,VALID,0.23,
2017-08-23, 00:57:07,VALID,917.589,VALID,0.0,VALID,97.487,VALID,0.031,VALID,19.17,VALID,142.0,VALID,0.099,
2017-08-23, 00:58:07,VALID,917.574,VALID,0.0,VALID,97.214,VALID,0.028,VALID,19.11,VALID,141.0,VALID,0.002,
2017-08-23, 00:59:07,VALID,917.58,VALID,0.0,VALID,96.972,VALID,0.042,VALID,19.096,VALID,141.0,VALID,0.0,
2017-08-23, 01:00:07,VALID,917.559,VALID,0.0,VALID,96.982,VALID,0.03,VALID,19.079,VALID,141.0,VALID,0.0,
2017-08-23, 01:01:07,VALID,917.539,VALID,0.0,VALID,96.893,VALID,0.032,VALID,19.06,VALID,141.0,VALID,0.0,
2017-08-23, 01:02:07,VALID,917.534,VALID,0.0,VALID,97.108,VALID,0.038,VALID,19.091,VALID,141.0,VALID,0.0,
2017-08-23, 01:03:07,VALID,917.507,VALID,0.0,VALID,97.236,VALID,0.031,VALID,19.108,VALID,141.0,VALID,0.0,
2017-08-23, 01:04:07,VALID,917.48,VALID,0.0,VALID,97.339,VALID,0.043,VALID,19.128,VALID,141.0,VALID,0.0,
2017-08-23, 01:05:07,VALID,917.44,VALID,0.0,VALID,97.414,VALID,0.026,VALID,19.144,VALID,141.0,VALID,0.0,
2017-08-23, 01:06:07,VALID,917.423,VALID,0.0,VALID,97.46,VALID,0.037,VALID,19.162,VALID,141.0,VALID,0.0,
2017-08-23, 01:07:07,VALID,917.394,VALID,0.0,VALID,97.544,VALID,0.042,VALID,19.185,VALID,141.0,VALID,0.0,
2017-08-23, 01:08:07,VALID,917.37,VALID,0.0,VALID,97.502,VALID,0.053,VALID,19.156,VALID,140.0,VALID,0.0,
2017-08-23, 01:09:07,VALID,917.354,VALID,0.0,VALID,97.71,VALID,0.038,VALID,19.264,VALID,110.0,VALID,0.077,
2017-08-23, 01:10:07,VALID,917.342,VALID,0.0,VALID,97.395,VALID,0.016,VALID,19.221,VALID,45.0,VALID,0.049,
2017-08-23, 01:11:07,VALID,917.328,VALID,0.0,VALID,97.399,VALID,-0.051,VALID,19.242,VALID,52.0,VALID,0.035,
2017-08-23, 01:12:07,VALID,917.318,VALID,0.0,VALID,97.313,VALID,-0.045,VALID,19.205,VALID,52.0,VALID,0.0,
2017-08-23, 01:13:07,VALID,917.298,VALID,0.0,VALID,97.161,VALID,-0.068,VALID,19.163,VALID,52.0,VALID,0.0,
2017-08-23, 01:14:07,VALID,917.284,VALID,0.0,VALID,97.207,VALID,-0.072,VALID,19.172,VALID,51.0,VALID,0.0,
2017-08-23, 01:15:07,VALID,917.268,VALID,0.0,VALID,97.411,VALID,-0.061,VALID,19.263,VALID,34.0,VALID,0.0,
2017-08-23, 01:16:07,VALID,917.264,VALID,0.0,VALID,97.71,VALID,-0.057,VALID,19.432,VALID,29.0,VALID,0.0,
2017-08-23, 01:17:07,VALID,917.251,VALID,0.0,VALID,97.448,VALID,-0.064,VALID,19.559,VALID,21.0,VALID,0.198,
2017-08-23, 01:18:07,VALID,917.24,VALID,0.0,VALID,96.958,VALID,-0.063,VALID,19.648,VALID,20.0,VALID,0.2,
2017-08-23, 01:19:07,VALID,917.244,VALID,0.0,VALID,96.527,VALID,-0.077,VALID,19.734,VALID,20.0,VALID,0.293,
2017-08-23, 01:20:07,VALID,917.234,VALID,0.0,VALID,95.936,VALID,-0.07,VALID,19.797,VALID,20.0,VALID,0.227,
2017-08-23, 01:21:07,VALID,917.24,VALID,0.0,VALID,95.431,VALID,-0.074,VALID,19.836,VALID,20.0,VALID,0.27,
2017-08-23, 01:22:07,VALID,917.243,VALID,0.0,VALID,94.993,VALID,-0.069,VALID,19.874,VALID,20.0,VALID,0.044,
2017-08-23, 01:23:07,VALID,917.248,VALID,0.0,VALID,94.652,VALID,-0.067,VALID,19.888,VALID,20.0,VALID,0.025,
2017-08-23, 01:24:07,VALID,917.242,VALID,0.0,VALID,94.531,VALID,-0.06,VALID,19.869,VALID,20.0,VALID,0.0,
2017-08-23, 01:25:07,VALID,917.232,VALID,0.0,VALID,93.594,VALID,-0.04,VALID,19.748,VALID,80.0,VALID,0.197,
2017-08-23, 01:26:07,VALID,917.214,VALID,0.0,VALID,93.629,VALID,0.0,VALID,19.589,VALID,135.0,VALID,0.57,
2017-08-23, 01:27:07,VALID,917.182,VALID,0.0,VALID,94.476,VALID,0.006,VALID,19.455,VALID,136.0,VALID,0.489,
2017-08-23, 01:28:07,VALID,917.149,VALID,0.0,VALID,95.139,VALID,0.0,VALID,19.366,VALID,131.0,VALID,0.548,
2017-08-23, 01:29:07,VALID,917.131,VALID,0.0,VALID,95.955,VALID,-0.002,VALID,19.299,VALID,140.0,VALID,0.226,
2017-08-23, 01:30:07,VALID,917.117,VALID,0.0,VALID,96.273,VALID,-0.013,VALID,19.232,VALID,136.0,VALID,0.405,
2017-08-23, 01:31:07,VALID,917.088,VALID,0.0,VALID,96.755,VALID,-0.015,VALID,19.211,VALID,135.0,VALID,0.286,
2017-08-23, 01:32:07,VALID,917.075,VALID,0.0,VALID,97.168,VALID,-0.007,VALID,19.218,VALID,135.0,VALID,0.052,
2017-08-23, 01:33:07,VALID,917.052,VALID,0.0,VALID,97.274,VALID,0.0,VALID,19.197,VALID,135.0,VALID,0.0,
2017-08-23, 01:34:07,VALID,917.032,VALID,0.0,VALID,97.477,VALID,0.016,VALID,19.207,VALID,135.0,VALID,0.0,
2017-08-23, 01:35:07,VALID,917.007,VALID,0.0,VALID,97.552,VALID,0.017,VALID,19.191,VALID,135.0,VALID,0.0,
2017-08-23, 01:36:07,VALID,916.983,VALID,0.0,VALID,97.667,VALID,0.002,VALID,19.201,VALID,135.0,VALID,0.0,
2017-08-23, 01:37:07,VALID,916.968,VALID,0.0,VALID,97.798,VALID,0.017,VALID,19.218,VALID,135.0,VALID,0.0,
2017-08-23, 01:38:07,VALID,916.949,VALID,0.0,VALID,97.743,VALID,0.006,VALID,19.173,VALID,135.0,VALID,0.0,
2017-08-23, 01:39:07,VALID,916.939,VALID,0.0,VALID,97.629,VALID,-0.013,VALID,19.122,VALID,135.0,VALID,0.0,
2017-08-23, 01:40:07,VALID,916.935,VALID,0.0,VALID,97.599,VALID,0.001,VALID,19.098,VALID,135.0,VALID,0.0,
2017-08-23, 01:41:07,VALID,916.938,VALID,0.0,VALID,97.698,VALID,-0.039,VALID,19.106,VALID,135.0,VALID,0.0,
2017-08-23, 01:42:07,VALID,916.949,VALID,0.0,VALID,97.761,VALID,-0.036,VALID,19.11,VALID,135.0,VALID,0.0,
2017-08-23, 01:43:07,VALID,916.951,VALID,0.0,VALID,97.889,VALID,-0.039,VALID,19.13,VALID,135.0,VALID,0.0,
2017-08-23, 01:44:07,VALID,916.94,VALID,0.0,VALID,97.969,VALID,-0.018,VALID,19.15,VALID,135.0,VALID,0.0,
2017-08-23, 01:45:07,VALID,916.928,VALID,0.0,VALID,98.02,VALID,-0.032,VALID,19.161,VALID,135.0,VALID,0.0,
2017-08-23, 01:46:07,VALID,916.929,VALID,0.0,VALID,97.99,VALID,-0.036,VALID,19.135,VALID,135.0,VALID,0.0,
2017-08-23, 01:47:07,VALID,916.91,VALID,0.0,VALID,97.95,VALID,-0.047,VALID,19.119,VALID,135.0,VALID,0.0,
2017-08-23, 01:48:07,VALID,916.913,VALID,0.0,VALID,97.994,VALID,-0.024,VALID,19.138,VALID,135.0,VALID,0.0,
2017-08-23, 01:49:07,VALID,916.92,VALID,0.0,VALID,98.073,VALID,-0.029,VALID,19.182,VALID,135.0,VALID,0.0,
2017-08-23, 01:50:07,VALID,916.926,VALID,0.0,VALID,98.132,VALID,-0.019,VALID,19.212,VALID,135.0,VALID,0.0,
2017-08-23, 01:51:07,VALID,916.942,VALID,0.0,VALID,98.131,VALID,-0.027,VALID,19.215,VALID,135.0,VALID,0.0,
2017-08-23, 01:52:07,VALID,916.952,VALID,0.0,VALID,98.011,VALID,-0.017,VALID,19.142,VALID,135.0,VALID,0.0,
2017-08-23, 01:53:07,VALID,916.966,VALID,0.0,VALID,97.803,VALID,-0.024,VALID,19.059,VALID,135.0,VALID,0.0,
2017-08-23, 01:54:07,VALID,916.987,VALID,0.0,VALID,97.77,VALID,-0.016,VALID,19.037,VALID,135.0,VALID,0.0,
2017-08-23, 01:55:07,VALID,916.991,VALID,0.0,VALID,97.85,VALID,-0.024,VALID,19.065,VALID,135.0,VALID,0.0,
2017-08-23, 01:56:07,VALID,916.988,VALID,0.0,VALID,97.871,VALID,-0.068,VALID,19.053,VALID,135.0,VALID,0.0,
2017-08-23, 01:57:07,VALID,916.982,VALID,0.0,VALID,97.882,VALID,-0.068,VALID,19.051,VALID,135.0,VALID,0.0,
2017-08-23, 01:58:07,VALID,916.973,VALID,0.0,VALID,97.972,VALID,-0.069,VALID,19.052,VALID,135.0,VALID,0.0,
2017-08-23, 01:59:07,VALID,916.958,VALID,0.0,VALID,98.023,VALID,-0.076,VALID,19.064,VALID,135.0,VALID,0.0,
2017-08-23, 02:00:07,VALID,916.96,VALID,0.0,VALID,98.04,VALID,-0.063,VALID,19.041,VALID,135.0,VALID,0.0,
2017-08-23, 02:01:07,VALID,916.958,VALID,0.0,VALID,98.034,VALID,-0.07,VALID,19.023,VALID,135.0,VALID,0.0,
2017-08-23, 02:02:07,VALID,916.962,VALID,0.0,VALID,98.049,VALID,-0.078,VALID,19.017,VALID,135.0,VALID,0.0,
2017-08-23, 02:03:07,VALID,916.949,VALID,0.0,VALID,98.009,VALID,-0.064,VALID,18.981,VALID,135.0,VALID,0.0,
2017-08-23, 02:04:07,VALID,916.947,VALID,0.0,VALID,97.922,VALID,-0.068,VALID,18.928,VALID,135.0,VALID,0.0,
2017-08-23, 02:05:07,VALID,916.936,VALID,0.0,VALID,97.877,VALID,-0.052,VALID,18.916,VALID,135.0,VALID,0.0,
2017-08-23, 02:06:07,VALID,916.93,VALID,0.0,VALID,97.924,VALID,-0.066,VALID,18.935,VALID,135.0,VALID,0.0,
2017-08-23, 02:07:07,VALID,916.93,VALID,0.0,VALID,97.996,VALID,-0.069,VALID,18.942,VALID,135.0,VALID,0.0,
2017-08-23, 02:08:07,VALID,916.925,VALID,0.0,VALID,98.029,VALID,-0.075,VALID,18.963,VALID,135.0,VALID,0.0,
2017-08-23, 02:09:07,VALID,916.909,VALID,0.0,VALID,98.098,VALID,-0.071,VALID,19.005,VALID,134.0,VALID,0.0,
2017-08-23, 02:10:07,VALID,916.89,VALID,0.0,VALID,98.089,VALID,-0.054,VALID,18.992,VALID,134.0,VALID,0.0,
2017-08-23, 02:11:07,VALID,916.881,VALID,0.0,VALID,97.975,VALID,-0.023,VALID,18.936,VALID,134.0,VALID,0.0,
2017-08-23, 02:12:07,VALID,916.874,VALID,0.0,VALID,97.876,VALID,-0.018,VALID,18.92,VALID,134.0,VALID,0.0,
2017-08-23, 02:13:07,VALID,916.874,VALID,0.0,VALID,97.978,VALID,-0.008,VALID,18.973,VALID,134.0,VALID,0.0,
2017-08-23, 02:14:07,VALID,916.868,VALID,0.0,VALID,98.061,VALID,-0.027,VALID,19.018,VALID,134.0,VALID,0.0,
2017-08-23, 02:15:06,VALID,916.875,VALID,0.0,VALID,98.145,VALID,0.005,VALID,19.064,VALID,134.0,VALID,0.0,
2017-08-23, 02:16:06,VALID,916.875,VALID,0.0,VALID,98.175,VALID,0.003,VALID,19.083,VALID,134.0,VALID,0.0,
2017-08-23, 02:17:06,VALID,916.871,VALID,0.0,VALID,98.18,VALID,-0.006,VALID,19.09,VALID,134.0,VALID,0.0,
2017-08-23, 02:18:06,VALID,916.864,VALID,0.0,VALID,98.184,VALID,-0.011,VALID,19.1,VALID,134.0,VALID,0.0,
2017-08-23, 02:19:06,VALID,916.846,VALID,0.0,VALID,98.214,VALID,-0.003,VALID,19.119,VALID,134.0,VALID,0.0,
2017-08-23, 02:20:06,VALID,916.849,VALID,0.0,VALID,98.233,VALID,-0.013,VALID,19.134,VALID,134.0,VALID,0.0,
2017-08-23, 02:21:06,VALID,916.844,VALID,0.0,VALID,98.255,VALID,-0.019,VALID,19.156,VALID,134.0,VALID,0.0,
2017-08-23, 02:22:06,VALID,916.829,VALID,0.0,VALID,98.262,VALID,-0.01,VALID,19.162,VALID,134.0,VALID,0.0,
2017-08-23, 02:23:06,VALID,916.818,VALID,0.0,VALID,98.242,VALID,-0.015,VALID,19.136,VALID,134.0,VALID,0.0,
2017-08-23, 02:24:06,VALID,916.814,VALID,0.0,VALID,98.235,VALID,-0.006,VALID,19.129,VALID,134.0,VALID,0.0,
2017-08-23, 02:25:06,VALID,916.809,VALID,0.0,VALID,98.276,VALID,-0.002,VALID,19.127,VALID,134.0,VALID,0.0,
2017-08-23, 02:26:06,VALID,916.808,VALID,0.0,VALID,98.294,VALID,0.016,VALID,19.125,VALID,135.0,VALID,0.0,
2017-08-23, 02:27:06,VALID,916.814,VALID,0.0,VALID,98.304,VALID,0.024,VALID,19.118,VALID,139.0,VALID,0.0,
2017-08-23, 02:28:06,VALID,916.812,VALID,0.0,VALID,98.328,VALID,0.019,VALID,19.124,VALID,146.0,VALID,0.0,
2017-08-23, 02:29:06,VALID,916.83,VALID,0.0,VALID,98.327,VALID,0.008,VALID,19.091,VALID,149.0,VALID,0.0,
2017-08-23, 02:30:06,VALID,916.826,VALID,0.0,VALID,98.287,VALID,0.015,VALID,19.034,VALID,152.0,VALID,0.0,
2017-08-23, 02:31:06,VALID,916.822,VALID,0.0,VALID,98.192,VALID,0.014,VALID,18.956,VALID,152.0,VALID,0.0,
2017-08-23, 02:32:06,VALID,916.828,VALID,0.0,VALID,98.197,VALID,0.021,VALID,18.944,VALID,152.0,VALID,0.0,
2017-08-23, 02:33:06,VALID,916.816,VALID,0.0,VALID,98.263,VALID,0.018,VALID,18.99,VALID,152.0,VALID,0.0,
2017-08-23, 02:34:06,VALID,916.826,VALID,0.0,VALID,98.335,VALID,-0.006,VALID,19.025,VALID,152.0,VALID,0.0,
2017-08-23, 02:35:06,VALID,916.808,VALID,0.0,VALID,98.352,VALID,-0.023,VALID,19.02,VALID,159.0,VALID,0.227,
2017-08-23, 02:36:06,VALID,916.782,VALID,0.0,VALID,98.356,VALID,-0.003,VALID,19.008,VALID,161.0,VALID,0.654,
2017-08-23, 02:37:06,VALID,916.766,VALID,0.0,VALID,98.334,VALID,-0.004,VALID,18.974,VALID,150.0,VALID,0.589,
2017-08-23, 02:38:06,VALID,916.749,VALID,0.0,VALID,98.353,VALID,0.008,VALID,18.97,VALID,142.0,VALID,0.816,
2017-08-23, 02:39:06,VALID,916.736,VALID,0.0,VALID,98.365,VALID,0.009,VALID,18.964,VALID,135.0,VALID,0.689,
2017-08-23, 02:40:06,VALID,916.739,VALID,0.0,VALID,98.385,VALID,0.006,VALID,18.977,VALID,133.0,VALID,0.679,
2017-08-23, 02:41:06,VALID,916.727,VALID,0.0,VALID,98.377,VALID,0.063,VALID,18.935,VALID,111.0,VALID,0.608,
2017-08-23, 02:42:06,VALID,916.724,VALID,0.0,VALID,98.362,VALID,0.043,VALID,18.933,VALID,106.0,VALID,0.896,
2017-08-23, 02:43:06,VALID,916.703,VALID,0.0,VALID,98.435,VALID,0.06,VALID,18.986,VALID,114.0,VALID,0.929,
2017-08-23, 02:44:06,VALID,916.696,VALID,0.0,VALID,98.437,VALID,0.068,VALID,18.966,VALID,109.0,VALID,0.824,
2017-08-23, 02:45:06,VALID,916.684,VALID,0.0,VALID,98.424,VALID,0.052,VALID,18.975,VALID,103.0,VALID,0.718,
2017-08-23, 02:46:06,VALID,916.663,VALID,0.0,VALID,98.444,VALID,0.072,VALID,19.01,VALID,97.0,VALID,0.874,
2017-08-23, 02:47:06,VALID,916.656,VALID,0.0,VALID,98.49,VALID,0.061,VALID,19.039,VALID,101.0,VALID,0.866,
2017-08-23, 02:48:06,VALID,916.641,VALID,0.0,VALID,98.465,VALID,0.06,VALID,19.011,VALID,105.0,VALID,0.908,
2017-08-23, 02:49:06,VALID,916.633,VALID,0.0,VALID,98.448,VALID,0.049,VALID,19.003,VALID,110.0,VALID,0.92,
2017-08-23, 02:50:06,VALID,916.632,VALID,0.0,VALID,98.461,VALID,0.059,VALID,18.983,VALID,114.0,VALID,0.883,
2017-08-23, 02:51:06,VALID,916.628,VALID,0.0,VALID,98.479,VALID,0.061,VALID,18.978,VALID,117.0,VALID,0.779,
2017-08-23, 02:52:06,VALID,916.611,VALID,0.0,VALID,98.469,VALID,0.054,VALID,18.974,VALID,124.0,VALID,0.836,
2017-08-23, 02:53:06,VALID,916.598,VALID,0.0,VALID,98.499,VALID,0.055,VALID,18.964,VALID,128.0,VALID,0.657,
2017-08-23, 02:54:06,VALID,916.585,VALID,0.0,VALID,98.515,VALID,0.052,VALID,18.963,VALID,127.0,VALID,0.684,
2017-08-23, 02:55:06,VALID,916.583,VALID,0.0,VALID,98.531,VALID,0.04,VALID,18.966,VALID,124.0,VALID,0.784,
2017-08-23, 02:56:06,VALID,916.561,VALID,0.0,VALID,98.529,VALID,0.039,VALID,18.971,VALID,112.0,VALID,0.843,
2017-08-23, 02:57:06,VALID,916.541,VALID,0.0,VALID,98.566,VALID,0.046,VALID,18.995,VALID,115.0,VALID,0.876,
2017-08-23, 02:58:06,VALID,916.525,VALID,0.0,VALID,98.599,VALID,0.039,VALID,19.009,VALID,117.0,VALID,0.898,
2017-08-23, 02:59:06,VALID,916.496,VALID,0.0,VALID,98.596,VALID,0.032,VALID,19.003,VALID,124.0,VALID,0.894,
2017-08-23, 03:00:06,VALID,916.465,VALID,0.0,VALID,98.559,VALID,0.042,VALID,18.96,VALID,123.0,VALID,0.8,
2017-08-23, 03:01:06,VALID,916.442,VALID,0.0,VALID,98.564,VALID,0.038,VALID,18.94,VALID,117.0,VALID,0.786,
2017-08-23, 03:02:06,VALID,916.417,VALID,0.0,VALID,98.591,VALID,0.037,VALID,18.963,VALID,108.0,VALID,0.913,
2017-08-23, 03:03:06,VALID,916.395,VALID,0.0,VALID,98.594,VALID,0.031,VALID,18.967,VALID,108.0,VALID,1.019,
2017-08-23, 03:04:06,VALID,916.377,VALID,0.0,VALID,98.61,VALID,0.035,VALID,18.973,VALID,114.0,VALID,1.171,
2017-08-23, 03:05:06,VALID,916.361,VALID,0.0,VALID,98.585,VALID,0.034,VALID,18.958,VALID,112.0,VALID,1.104,
2017-08-23, 03:06:06,VALID,916.349,VALID,0.0,VALID,98.574,VALID,0.041,VALID,18.921,VALID,108.0,VALID,1.026,
2017-08-23, 03:07:06,VALID,916.325,VALID,0.0,VALID,98.57,VALID,0.027,VALID,18.924,VALID,110.0,VALID,1.11,
2017-08-23, 03:08:06,VALID,916.317,VALID,0.0,VALID,98.573,VALID,0.033,VALID,18.926,VALID,114.0,VALID,1.203,
2017-08-23, 03:09:06,VALID,916.307,VALID,0.0,VALID,98.545,VALID,0.034,VALID,18.923,VALID,117.0,VALID,1.133,
2017-08-23, 03:10:06,VALID,916.288,VALID,0.0,VALID,98.522,VALID,0.015,VALID,18.888,VALID,116.0,VALID,1.169,
2017-08-23, 03:11:06,VALID,916.274,VALID,0.0,VALID,98.502,VALID,0.013,VALID,18.872,VALID,116.0,VALID,1.224,
2017-08-23, 03:12:06,VALID,916.267,VALID,0.0,VALID,98.464,VALID,0.011,VALID,18.879,VALID,116.0,VALID,1.35,
2017-08-23, 03:13:06,VALID,916.244,VALID,0.0,VALID,98.471,VALID,0.017,VALID,18.895,VALID,107.0,VALID,1.403,
2017-08-23, 03:14:06,VALID,916.234,VALID,0.0,VALID,98.461,VALID,0.03,VALID,18.925,VALID,104.0,VALID,1.605,
2017-08-23, 03:15:06,VALID,916.231,VALID,0.0,VALID,98.418,VALID,0.033,VALID,18.944,VALID,103.0,VALID,1.55,
2017-08-23, 03:16:06,VALID,916.225,VALID,0.0,VALID,98.375,VALID,-0.001,VALID,18.959,VALID,102.0,VALID,1.641,
2017-08-23, 03:17:06,VALID,916.226,VALID,0.0,VALID,98.318,VALID,0.016,VALID,18.96,VALID,98.0,VALID,1.447,
2017-08-23, 03:18:06,VALID,916.23,VALID,0.0,VALID,98.2,VALID,0.005,VALID,18.961,VALID,100.0,VALID,1.295,
2017-08-23, 03:19:06,VALID,916.213,VALID,0.0,VALID,98.129,VALID,0.017,VALID,18.979,VALID,100.0,VALID,1.551,
2017-08-23, 03:20:06,VALID,916.213,VALID,0.0,VALID,98.07,VALID,0.028,VALID,19.007,VALID,98.0,VALID,1.186,
2017-08-23, 03:21:06,VALID,916.198,VALID,0.0,VALID,97.938,VALID,0.022,VALID,19.001,VALID,112.0,VALID,0.767,
2017-08-23, 03:22:06,VALID,916.2,VALID,0.0,VALID,97.857,VALID,0.0,VALID,19.018,VALID,126.0,VALID,0.861,
2017-08-23, 03:23:06,VALID,916.187,VALID,0.0,VALID,97.879,VALID,0.021,VALID,19.019,VALID,131.0,VALID,0.74,
2017-08-23, 03:24:06,VALID,916.175,VALID,0.0,VALID,97.901,VALID,0.032,VALID,19.014,VALID,147.0,VALID,0.993,
2017-08-23, 03:25:06,VALID,916.17,VALID,0.0,VALID,98.009,VALID,0.033,VALID,19.045,VALID,150.0,VALID,1.148,
2017-08-23, 03:26:06,VALID,916.166,VALID,0.0,VALID,98.071,VALID,0.006,VALID,19.056,VALID,149.0,VALID,1.002,
2017-08-23, 03:27:06,VALID,916.155,VALID,0.0,VALID,98.075,VALID,0.006,VALID,19.03,VALID,151.0,VALID,0.811,
2017-08-23, 03:28:06,VALID,916.144,VALID,0.0,VALID,98.096,VALID,0.002,VALID,19.009,VALID,142.0,VALID,0.783,
2017-08-23, 03:29:06,VALID,916.144,VALID,0.0,VALID,98.131,VALID,0.009,VALID,18.99,VALID,131.0,VALID,0.89,
2017-08-23, 03:30:06,VALID,916.135,VALID,0.0,VALID,98.154,VALID,0.012,VALID,18.964,VALID,120.0,VALID,0.936,
2017-08-23, 03:31:06,VALID,916.128,VALID,0.0,VALID,98.203,VALID,0.018,VALID,18.951,VALID,128.0,VALID,0.789,
2017-08-23, 03:32:06,VALID,916.126,VALID,0.0,VALID,98.241,VALID,0.021,VALID,18.945,VALID,141.0,VALID,0.827,
2017-08-23, 03:33:06,VALID,916.116,VALID,0.0,VALID,98.298,VALID,0.018,VALID,18.935,VALID,138.0,VALID,0.687,
2017-08-23, 03:34:06,VALID,916.101,VALID,0.0,VALID,98.319,VALID,0.015,VALID,18.921,VALID,139.0,VALID,0.424,
2017-08-23, 03:35:06,VALID,916.075,VALID,0.0,VALID,98.354,VALID,0.013,VALID,18.908,VALID,144.0,VALID,0.2,
2017-08-23, 03:36:06,VALID,916.066,VALID,0.0,VALID,98.385,VALID,0.014,VALID,18.896,VALID,147.0,VALID,0.113,
2017-08-23, 03:37:06,VALID,916.059,VALID,0.0,VALID,98.373,VALID,0.004,VALID,18.882,VALID,147.0,VALID,0.07,
2017-08-23, 03:38:06,VALID,916.062,VALID,0.0,VALID,98.419,VALID,0.008,VALID,18.889,VALID,147.0,VALID,0.194,
2017-08-23, 03:39:06,VALID,916.056,VALID,0.0,VALID,98.452,VALID,0.006,VALID,18.898,VALID,147.0,VALID,0.139,
2017-08-23, 03:40:06,VALID,916.043,VALID,0.0,VALID,98.432,VALID,-0.001,VALID,18.884,VALID,147.0,VALID,0.275,