                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/10/06 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 00:40,  999.0,   -8.6,   -8.1,  -10.5,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 00:50,   -7.7,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 01:00,   -6.6,   -9.0,   -9.2,  -15.7,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 01:10,  999.0,   -3.7,   -4.9,   -7.2,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 01:20,   -7.3,   -6.9,  999.0,  -10.5,  -12.7,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 01:30,   -3.5,   -8.6,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 01:40,   -4.5,   -5.3,   -7.2,  -10.3,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 01:50,   -5.3,  999.0,  999.0,  -10.9,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 02:00,   -0.4,   -4.6,   -4.3,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 02:10,   -6.7,  999.0,  999.0,   -5.9,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 02:20,   -4.6,   -4.5,   -9.5,   -9.4,  -13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 02:30,   -2.2,   -3.9,   -3.7,   -6.0,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  999.0,  999.0,  999.0,  999.0
2006/10/06 02:40,    0.2,   -6.2,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 02:50,   -1.2,   -4.5,   -4.9,   -6.7,  999.0,  -10.5,   -9.5,  -11.2,  -10.8,  -10.4,  999.0,   -9.9,  -10.7,  -10.6,  -10.5,  -10.6,  -10.7,  -10.8,   -9.8,  -11.0,  -11.2,  -11.1,  -10.2,  -10.3,  -10.5,  999.0,   -9.3,  999.0,  999.0,  -10.4
2006/10/06 03:00,   -0.4,   -1.1,   -3.6,   -5.5,   -8.3,   -8.2,  -10.4,   -9.9,   -9.8,   -9.6,  -10.2,  -10.3,   -9.9,   -9.9,  -11.1,  -10.2,   -9.8,  -10.3,  -10.4,  999.0,   -9.9,   -9.8,   -9.6,   -9.7,   -9.7,  -10.4,   -9.7,   -9.8,  -10.3,  -10.1
2006/10/06 03:10,   -0.1,   -1.3,   -3.7,   -6.0,   -8.8,   -8.5,  -11.6,  -10.5,  -10.2,  -10.1,   -9.6,  -10.1,  -10.2,  -10.3,  -10.2,  -10.1,  -10.2,  -10.1,  -10.3,  -10.6,  -10.1,  -10.5,  -10.1,  -10.1,  -10.6,  -10.0,  -10.4,  -10.2,   -9.8,  -10.2
2006/10/06 03:20,    0.0,   -1.7,   -4.1,   -6.3,   -8.4,   -8.4,  -11.4,   -9.8,  -10.4,   -9.9,  -10.1,  -10.0,  -10.1,  -10.6,  -10.8,  -10.2,  -10.2,  -10.5,  -10.2,  -10.5,  -10.3,  -10.4,  -10.5,  -11.0,  -10.3,   -9.9,  -10.4,  -10.2,  -10.5,  -10.7
2006/10/06 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  -10.7,  -11.3,  -10.5,  999.0,  -11.1,  -11.6,  999.0,  -10.9,  -10.3,  -11.1,  -11.2,  -11.1,  -10.9,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 03:40,    1.9,    0.4,   -2.5,   -4.2,   -6.7,   -6.5,   -9.7,   -8.0,   -8.9,  -10.3,   -8.7,  -10.3,   -8.5,   -8.9,   -8.8,   -8.4,  -10.1,   -8.1,   -8.7,   -8.6,   -8.5,   -8.3,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 03:50,    1.5,    1.2,   -2.6,   -3.8,   -6.1,   -5.8,   -7.8,   -7.3,   -7.9,  999.0,   -7.6,   -7.8,   -8.1,  999.0,   -7.9,   -7.0,   -8.4,   -8.1,   -7.5,   -7.7,   -8.0,   -7.2,   -7.7,   -7.9,   -7.9,  999.0,   -7.5,  999.0,   -8.3,   -8.2
2006/10/06 04:00,    1.8,  999.0,  999.0,  999.0,   -7.4,   -8.2,  999.0,   -9.3,  -11.1,  -11.7,   -6.8,   -9.1,   -9.2,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  -10.4,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 04:10,  999.0,   -2.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0
2006/10/06 04:20,  999.0,   -6.1,  999.0,  999.0,   -5.7,  999.0,   -9.5,  999.0,  999.0,  999.0,   -7.8,   -8.0,   -7.4,   -7.9,   -8.3,   -7.9,   -7.5,   -7.9,   -7.9,   -8.0,   -9.5,   -7.3,   -7.8,   -8.0,  999.0,  -11.5,   -7.8,   -7.1,   -8.3,  999.0
2006/10/06 04:30,    3.0,  999.0,   -1.1,  999.0,   -7.0,   -5.1,   -8.1,  999.0,  999.0,  999.0,   -7.4,   -6.8,   -6.9,   -6.8,   -7.7,   -7.0,   -6.4,   -7.1,   -7.4,   -7.3,  999.0,   -7.2,   -6.9,   -7.0,  999.0,  999.0,   -6.9,   -6.8,   -6.8,   -6.8
2006/10/06 04:40,  999.0,  999.0,   -1.6,  999.0,   -5.9,   -5.9,   -8.2,  -15.1,  999.0,  999.0,   -7.1,   -7.4,   -7.4,   -7.2,   -7.5,   -6.8,   -7.6,   -7.6,   -7.5,   -7.7,   -7.6,   -7.6,   -7.6,   -7.4,  999.0,  999.0,   -7.4,   -7.2,   -7.9,   -7.3
2006/10/06 04:50,    1.8,  999.0,  999.0,  999.0,   -6.6,   -6.4,  999.0,  999.0,  999.0,  -11.8,  999.0,  999.0,   -8.9,  999.0,   -9.1,  999.0,   -8.4,   -8.4,  999.0,   -8.2,   -8.2,  999.0,   -8.5,   -8.4,   -8.3,  -12.1,   -8.4,   -8.1,   -8.0,   -8.3
2006/10/06 05:00,    1.4,    1.2,   -2.4,   -4.3,   -6.5,   -6.7,  -15.0,   -6.9,   -8.0,   -7.7,  999.0,  999.0,   -7.7,   -7.3,   -7.8,   -7.9,   -8.1,   -7.8,  999.0,   -7.9,   -8.8,   -7.8,   -8.0,   -8.2,   -7.7,   -8.2,   -8.3,   -7.9,   -7.8,   -8.3
2006/10/06 05:10,    2.5,    1.8,   -1.6,   -2.9,   -5.0,   -5.4,  999.0,   -6.3,  999.0,   -8.1,   -7.1,   -6.5,   -6.7,   -6.8,   -6.7,  999.0,   -6.4,   -6.6,  -14.5,   -8.2,   -6.9,   -6.5,   -6.8,  999.0,   -7.6,   -7.1,   -7.1,   -7.8,   -7.3,   -7.1
2006/10/06 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 05:30,   -3.3,    1.0,   -2.8,  999.0,  999.0,  999.0,  -10.7,   -9.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,   -9.2,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0
2006/10/06 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 05:50,  999.0,  999.0,  999.0,   -7.7,   -5.0,  999.0,  999.0,   -6.9,  999.0,   -9.8,   -9.7,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 06:00,  999.0,    0.6,  999.0,  999.0,   -6.7,  -10.6,  -13.0,   -8.6,  -15.5,   -9.5,   -9.8,  999.0,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  -16.0,  -10.6,  -11.1,  999.0,  -16.9,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 06:20,    1.6,    1.3,  999.0,   -4.8,   -5.0,  999.0,  -12.9,   -7.8,  999.0,   -7.5,   -8.3,   -7.6,  999.0,   -7.6,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0
2006/10/06 06:30,  999.0,  999.0,    0.5,   -3.3,   -6.5,   -7.5,   -9.1,   -8.4,   -8.4,   -8.0,   -8.4,   -8.2,   -8.7,   -8.4,   -8.4,   -8.4,   -8.5,   -8.8,  999.0,   -8.5,  999.0,   -9.5,  999.0,   -8.0,   -8.2,   -8.1,   -8.3,   -8.2,   -8.4,   -9.2
2006/10/06 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0
2006/10/06 06:50,  999.0,  999.0,  999.0,  999.0,   -5.4,   -7.7,   -6.9,   -6.7,   -7.8,  999.0,   -7.6,   -6.8,   -7.7,   -7.0,   -7.6,  -10.4,   -7.6,   -7.8,  999.0,  999.0,  999.0,   -7.5,  999.0,   -9.2,   -7.7,   -7.1,  999.0,   -7.2,   -8.1,   -7.3
2006/10/06 07:00,   -0.3,  999.0,   -4.2,  999.0,   -6.6,   -8.1,   -9.4,   -9.8,   -9.3,   -9.1,   -9.2,   -9.1,   -9.4,   -9.4,   -8.9,   -7.7,   -9.1,   -9.2,   -8.7,   -9.2,   -9.8,   -9.2,   -8.9,   -8.3,   -9.4,   -9.3,   -8.4,   -8.0,   -8.4,   -8.6
2006/10/06 07:10,    0.2,   -0.1,   -2.8,   -4.1,   -4.9,   -7.7,  999.0,   -8.4,  999.0,   -9.1,   -8.0,   -7.9,   -8.5,   -8.6,  999.0,   -9.6,   -9.6,  999.0,   -9.5,   -9.4,   -7.8,   -8.5,   -8.1,   -9.0,   -7.5,   -8.3,  999.0,  -10.2,   -6.1,  -10.4
2006/10/06 07:20,  999.0,    0.7,   -5.0,  999.0,  999.0,  999.0,  -11.5,  999.0,   -8.5,  -11.5,  999.0,  999.0,   -8.6,  999.0,  999.0,   -6.7,   -6.9,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0
2006/10/06 07:30,  999.0,   -1.9,  999.0,  999.0,  999.0,  -12.0,  999.0,   -9.1,   -9.0,  999.0,  999.0,   -8.3,  999.0,   -9.0,   -8.8,  -10.9,  999.0,  -12.8,  999.0,   -9.9,  999.0,   -6.8,   -9.6,  999.0,  999.0,   -8.4,  999.0,  999.0,   -5.6,  -10.3
2006/10/06 07:40,  999.0,  999.0,  999.0,  999.0,   -5.0,   -7.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  -10.8,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0
2006/10/06 07:50,   -2.7,   -0.3,   -4.5,   -9.2,   -6.5,  -11.2,  -11.9,  999.0,  999.0,  -12.0,  -11.0,  999.0,   -7.0,   -9.0,   -7.5,  -11.8,  999.0,  -11.3,   -6.9,  -10.1,  999.0,  999.0,  -11.6,  999.0,  -10.9,  999.0,  999.0,  999.0,   -5.6,  -11.5
2006/10/06 08:00,    0.2,    0.2,   -2.9,   -4.9,   -6.3,   -8.0,   -8.2,   -9.1,   -9.5,   -8.9,   -8.8,   -8.2,   -6.9,   -7.4,   -8.6,   -9.3,   -8.7,  999.0,   -8.1,   -7.3,  999.0,   -8.0,   -8.2,  999.0,  999.0,   -7.7,  999.0,   -8.5,   -6.3,   -9.0
2006/10/06 08:10,    0.5,   -0.5,   -3.2,   -4.9,   -4.9,   -7.4,  -10.0,   -8.5,  -10.9,   -8.4,   -9.6,   -9.2,   -7.5,   -7.8,   -8.1,   -9.9,  -10.0,   -9.4,   -8.6,  -10.7,  -10.2,   -9.4,  -10.1,  -10.7,  -10.3,  999.0,   -9.9,  999.0,   -7.2,   -8.2
2006/10/06 08:20,   -2.0,   -1.0,   -7.3,   -6.5,   -5.8,  -10.4,  -10.5,  -10.6,   -8.7,  999.0,  -10.2,  -10.6,  -10.1,  -11.7,   -8.4,  -12.0,   -9.8,  -10.5,   -9.1,   -9.5,   -8.4,  -10.4,   -9.7,  -11.8,  -11.4,   -9.9,  -10.8,  999.0,  999.0,   -9.8
2006/10/06 08:30,   -0.2,   -0.3,   -6.0,   -8.1,   -8.7,   -8.7,  -10.7,   -9.7,  -10.5,   -9.4,   -8.8,   -9.8,   -8.9,   -9.1,   -8.9,  -10.5,   -9.9,   -9.8,   -8.5,   -9.2,   -8.6,   -9.1,   -8.7,  -10.2,   -8.7,   -9.4,   -8.5,   -8.8,   -8.8,   -8.5
2006/10/06 08:40,    0.6,   -0.9,  999.0,   -8.1,   -5.2,  999.0,   -8.1,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,   -7.2,   -7.2,  999.0,  999.0,   -7.1,  999.0,  999.0,   -9.3,   -8.8,  999.0,   -7.6,  999.0
2006/10/06 08:50,   -2.4,   -3.0,   -6.3,   -7.7,  999.0,   -9.7,  -12.0,   -9.1,  -11.0,  -12.1,  -11.8,  -11.2,   -9.3,  999.0,  999.0,  -10.4,  -11.7,   -9.0,   -9.2,   -9.0,  -10.9,   -9.6,  -10.0,  -10.3,   -7.9,   -9.9,   -9.4,  -10.2,  999.0,  -10.5
2006/10/06 09:00,   -3.2,   -4.1,   -7.3,   -9.9,   -7.9,  -10.2,  -11.8,  999.0,  999.0,  -13.7,   -8.5,  -10.8,   -9.5,  999.0,  -10.2,  -10.1,  -13.2,   -8.2,  999.0,  -10.7,  -10.5,  -10.6,   -8.8,   -8.3,   -7.5,  999.0,   -7.3,   -9.8,   -8.0,  -11.2
2006/10/06 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4
2006/10/06 09:20,  999.0,    0.2,   -3.7,   -6.9,   -9.1,   -9.8,   -8.9,   -8.6,  -10.7,  999.0,   -9.5,  -10.9,  -11.2,  -11.0,  -10.0,  -10.4,  -11.8,   -9.8,  -10.5,  -10.9,  -10.6,  -10.0,  -10.4,  -10.4,  999.0,  -10.0,  999.0,  -10.2,   -9.4,   -9.5
2006/10/06 09:30,    2.8,    2.1,   -1.3,   -3.8,   -6.0,   -7.3,   -9.1,   -7.4,   -8.6,   -7.6,   -8.5,   -8.9,   -8.6,   -8.6,   -8.4,   -7.7,  999.0,   -7.8,   -9.2,   -9.0,   -8.8,   -8.3,   -8.5,   -9.0,   -7.7,   -8.8,   -8.6,   -8.8,   -8.3,   -9.1
2006/10/06 09:40,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,   -8.9,  999.0,  999.0,   -7.9,  999.0,   -6.3,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0
2006/10/06 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,   -8.7,  999.0,   -7.3,   -7.1,   -9.1,   -7.6,  999.0,  999.0,   -7.8,  999.0,   -8.3,  999.0,  999.0,   -8.8,   -7.5,  999.0,  999.0,   -7.6,   -7.4,  999.0
2006/10/06 10:00,   -0.6,  999.0,   -5.1,   -6.2,   -7.4,   -7.3,   -9.8,   -9.0,   -8.7,   -9.6,   -9.6,   -9.3,   -8.0,  -10.4,  -10.6,   -9.1,  -10.2,  999.0,  -10.0,  -10.1,   -9.6,  -10.0,   -9.3,   -9.1,   -9.1,   -9.8,   -9.7,   -9.5,   -9.1,  -10.3
2006/10/06 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 11:00,  999.0,  -22.6,  -23.6,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 11:10,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 11:20,  999.0,  999.0,  999.0,  999.0,  -26.6,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 11:40,  999.0,  999.0,  999.0,  999.0,  -26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 11:50,  999.0,  999.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 12:00,  -19.8,  -28.0,  999.0,  -23.1,  999.0,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 12:10,  999.0,  999.0,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 12:20,  999.0,  999.0,  999.0,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 12:30,  999.0,  999.0,  999.0,  999.0,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 12:40,  999.0,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 12:50,  999.0,  999.0,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 13:00,   -3.0,   -3.4,   -5.7,   -7.8,  -10.8,  -10.4,  -12.9,  -11.9,  -12.2,  -11.7,  -12.1,  -12.1,  -11.5,   -9.8,  -11.5,  -12.0,  -12.3,  -12.0,  -13.0,  -12.3,  -12.1,  -10.2,  -11.5,  -12.4,  -11.1,  -11.2,   -9.8,  -11.3,  -10.4,  -11.4
2006/10/06 13:10,   -4.9,   -7.6,  999.0,   -9.7,  -13.5,  -14.2,  999.0,  -12.1,  999.0,  -14.7,  999.0,  999.0,  -14.5,  999.0,  -14.4,  999.0,  999.0,  -14.2,  -16.9,  -16.5,  -11.9,  -13.8,  999.0,  -14.0,  999.0,  999.0,  -15.3,  -17.1,  999.0,  999.0
2006/10/06 13:20,   -7.4,   -8.9,  -10.1,  -16.3,  -18.7,  -12.4,  999.0,  -17.0,  -18.9,  -17.2,  -16.5,  -18.3,  -19.5,  -19.1,  -19.0,  -20.1,  -19.2,  -15.2,  -19.8,  -23.3,  -20.8,  -16.3,  -18.1,  -13.3,  -18.7,  -19.9,  -19.9,  -17.1,  -14.9,  -18.6
2006/10/06 13:30,  999.0,  999.0,   -3.8,   -8.3,  -11.2,  -12.1,  -12.6,  -11.5,  -12.2,  -10.8,  -11.8,  -15.4,   -9.9,  -13.7,  -10.8,  -11.8,  -11.7,  -12.3,  -11.8,  -12.3,  -12.4,  -10.2,  -12.2,  -12.3,  -11.4,  -11.5,  -12.1,  -11.8,  -13.6,  -11.4
2006/10/06 13:40,   -2.8,  999.0,   -7.2,   -5.4,  -11.2,   -9.9,  -14.5,  -11.3,   -9.5,  -12.8,  -11.2,  -12.5,  -12.5,   -8.7,  -11.7,  -12.1,   -9.8,  -11.0,  -12.8,  -12.0,  -12.0,  -10.6,   -9.8,  -15.7,  -13.0,  -11.5,  -11.4,  -10.8,  -13.3,  -12.2
2006/10/06 13:50,  -12.0,  -12.2,   -9.6,   -6.1,  -14.6,   -8.6,  -17.5,  -10.2,   -9.9,  -15.5,   -9.9,  -14.9,  -15.7,  -10.2,  -17.5,  -13.5,  -10.6,  -16.6,  -17.1,  -16.8,  -10.6,  -19.3,  -12.9,  -17.7,  -10.9,  -17.8,  -10.7,  -10.2,  -14.7,  -10.9
2006/10/06 14:00,   -1.6,   -1.2,   -4.0,   -8.3,   -9.2,  -11.3,  999.0,  -10.6,  -10.6,  -10.2,  -10.1,  -11.9,   -9.8,  -10.3,  -13.5,  -10.3,  -10.5,  -12.8,  -10.7,  -10.7,  -12.4,  -10.4,  -10.1,  -10.6,  -13.0,  -10.4,  -10.2,  -10.5,  -10.2,  -10.6
2006/10/06 14:10,   -1.2,   -0.6,   -2.9,   -6.7,   -9.5,   -9.9,  -10.3,  -10.7,  -10.1,  -10.0,   -9.0,   -9.3,  -10.6,  -10.9,   -9.9,  -11.1,   -9.6,  -10.4,  -10.2,  -10.1,  -10.5,  -11.7,   -9.6,   -8.9,  -11.3,  -11.2,  -11.4,  -10.0,  -10.3,  -10.7
2006/10/06 14:20,    1.5,  999.0,   -1.6,  999.0,   -8.3,  999.0,  -10.5,   -8.5,   -8.3,   -8.5,   -8.0,   -8.9,   -8.2,  999.0,   -9.9,   -9.2,   -8.4,  999.0,   -9.3,  999.0,   -8.9,   -7.7,   -8.0,   -7.8,   -9.2,   -8.8,  999.0,  999.0,  -10.1,   -7.9
2006/10/06 14:30,   -1.7,   -3.8,   -4.8,   -7.5,   -9.9,  -10.2,  999.0,  -12.8,  -12.2,  -13.1,  -13.1,  -11.3,  999.0,  -12.3,  -11.1,  -12.0,  -12.0,  -12.7,  -12.0,  -12.3,  -12.5,  -12.1,  -12.4,  -12.7,  -13.0,  -12.5,  999.0,  -12.4,  -12.7,  -12.9
2006/10/06 14:40,   -1.1,   -2.7,   -4.9,   -6.2,   -7.9,  -10.1,  -11.3,  -10.3,  -11.6,  -12.7,  -11.1,  -10.0,  -10.2,  -10.1,  -11.2,  -11.1,  -11.4,  -10.5,  -10.3,  -13.1,  -11.4,  -11.3,  -11.4,  -10.1,   -9.7,  -11.8,  -10.5,  -11.9,  -11.0,  -11.0
2006/10/06 14:50,    2.8,    1.6,   -1.5,   -3.0,   -6.0,   -6.2,   -8.8,   -6.9,   -7.7,   -7.2,   -7.7,   -8.0,   -6.8,   -7.1,   -7.3,   -7.6,   -6.8,   -7.4,   -7.6,   -7.3,   -7.6,   -7.5,   -7.7,   -7.3,   -7.5,   -7.8,   -7.3,   -7.2,   -7.3,   -7.5
2006/10/06 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/06 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  -10.8,  999.0,  -10.3,  -10.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,   -9.9,  -10.7,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0