                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/02/29 00:00,   19.6,   14.7,   14.7,   20.0,   20.9,   15.1,   11.3,   12.2,    7.4,   -1.0,   -4.6,   -4.4,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 00:10,   23.8,   20.9,   18.4,   17.6,   21.9,   13.4,   11.1,   13.8,    5.0,    0.7,   -5.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 00:20,   24.6,   20.8,   19.1,   20.7,   19.9,   12.7,   12.7,   17.8,    6.8,    4.0,   -0.2,   -2.0,   -0.5,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 00:30,   20.8,   21.6,   17.1,   20.9,   22.0,   11.3,   11.0,   12.5,    5.9,   -2.4,   -1.8,   -2.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 00:40,   23.6,   19.3,   19.7,   20.5,   21.9,   13.2,   15.5,    8.8,    6.4,   -0.2,   -3.7,   -4.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 00:50,   25.8,   22.0,   21.0,   20.2,   20.1,   13.1,    7.4,   10.6,    7.4,   -2.0,   -0.6,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 01:00,   23.2,   22.4,   19.4,   17.0,   20.0,   13.3,    7.5,    8.8,    6.8,    3.2,   -4.9,   -3.6,   -4.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 01:10,   17.1,   19.5,   20.9,   17.3,   18.8,   12.9,    9.4,    6.6,    9.3,    1.8,   -2.4,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 01:20,   20.9,   20.9,   18.4,   18.0,   20.5,    9.9,    8.2,   12.2,    6.1,    2.2,    0.2,  999.0,   -4.9,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 01:30,   19.8,   19.1,   19.7,   16.4,   18.7,   13.9,    9.5,   12.6,    7.3,    7.2,   -2.7,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 01:40,   24.3,   20.7,   17.9,   15.7,   21.6,   12.0,   10.1,   12.3,    9.3,    5.0,    1.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 01:50,   25.2,   20.8,   20.9,   14.7,   18.3,   16.4,   10.0,   12.5,    7.0,    8.1,    0.4,   -3.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 02:00,   24.4,   19.7,   17.9,   13.2,   18.0,   14.9,    8.0,   12.7,    8.1,    0.9,    2.4,   -3.3,  999.0,   -7.7,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 02:10,   22.9,   18.7,   20.0,   13.0,    7.7,   17.7,    4.2,    9.2,   11.4,    2.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 02:20,   23.9,   19.8,   17.2,   11.6,   12.3,   10.9,    3.9,    7.2,    8.1,    3.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 02:30,   25.0,   22.4,   18.6,   12.1,   13.6,   15.4,   10.5,    9.7,    8.9,    6.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 02:40,   25.6,   22.1,   16.7,   13.6,   16.4,   15.7,    5.4,    8.0,    6.6,    3.9,   -2.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 02:50,   25.6,   22.2,   19.4,   16.1,   12.3,   13.7,    9.4,    8.6,    5.8,    4.8,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 03:00,   26.5,   21.8,   19.3,   12.0,   12.8,   15.2,    9.1,    2.7,    5.1,    3.8,   -1.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 03:10,   22.7,   18.6,   16.9,   16.1,   12.6,   13.0,    7.1,    5.6,    7.1,   -0.8,   -2.7,   -2.3,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 03:20,   23.6,   21.7,   13.9,   12.4,    8.2,    7.7,    4.7,    6.5,    2.3,   -3.0,   -2.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 03:30,   22.0,   19.2,   11.8,   12.5,    5.6,    5.8,   -1.2,    0.3,   -0.9,   -2.4,   -0.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 03:40,   19.9,   17.1,   11.8,   11.7,    2.9,    4.4,    7.4,    6.5,    9.1,  999.0,    2.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 03:50,   19.7,   15.2,   15.2,    9.2,    6.5,    5.2,    7.6,    8.6,    8.1,   12.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 04:00,   24.4,   21.0,   14.0,    7.0,    4.5,    7.4,    4.8,    8.2,   13.4,   11.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 04:10,   25.0,   19.4,    9.6,    2.3,    4.2,    7.2,    7.8,    0.1,   11.2,   11.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 04:20,   20.1,   24.3,   12.6,    5.4,   -4.6,    9.7,    4.3,    3.1,   10.3,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 04:30,   18.4,   19.0,   14.0,    8.7,   11.1,   10.5,    3.1,  999.0,    8.0,  999.0,    0.6,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 04:40,   20.3,   19.0,   13.7,    7.0,    8.0,    8.6,    4.5,    5.3,   11.3,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 04:50,   23.3,   23.7,   16.7,   10.0,    8.8,   13.3,    7.4,    4.8,   11.1,   13.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 05:00,   21.5,   21.3,   15.6,   12.1,   11.5,    6.7,    6.5,    5.1,  999.0,    6.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 05:10,   17.8,   20.1,   14.4,   11.3,    8.5,    6.0,    7.1,    3.2,   -1.7,    4.9,   -2.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 05:20,   18.7,   17.3,   15.2,   15.1,    5.8,    2.4,    5.7,   -1.0,    2.9,   -0.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 05:30,   22.3,   20.2,   22.9,   15.3,   12.9,   13.3,    7.9,    3.3,    6.5,    5.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 05:40,   25.3,   25.0,   23.9,   26.4,   18.5,   13.1,    5.2,    3.3,    4.8,    6.3,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 05:50,   27.0,   19.8,   25.3,   29.3,   29.9,   22.9,   23.8,   17.1,    8.5,    6.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 06:00,   23.1,   15.4,   21.4,   29.9,   30.0,   22.8,   23.1,   16.8,   11.8,    3.8,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 06:10,   28.8,   26.6,   33.0,   28.7,   22.4,   14.7,   11.9,   12.6,    5.8,    3.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 06:20,   23.4,   15.2,   11.3,   16.1,   15.2,   13.1,   10.9,   19.0,    8.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 06:30,   19.8,   20.1,   15.4,   16.7,    9.8,   10.3,    7.0,   11.0,   12.7,    4.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 06:40,   20.7,   15.9,   27.9,   26.8,   24.0,   15.2,    4.5,  999.0,   12.4,   16.1,    8.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 06:50,   17.1,   11.3,   12.6,    8.6,    4.5,    1.2,    9.5,   11.4,   12.1,   14.8,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 07:00,   23.9,   13.6,    8.3,    7.9,    3.3,    0.7,   -0.8,   -2.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 07:10,   14.6,   12.1,    2.2,  999.0,    6.4,    9.6,   -0.7,   -3.5,    1.5,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 07:20,   18.3,   11.8,    6.3,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 07:30,   16.6,    8.9,   16.5,    8.6,    5.4,   -3.5,    1.1,   -1.2,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 07:40,   16.3,    9.7,   10.3,    5.4,    3.2,   -1.5,    1.6,   -5.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 07:50,   19.3,   15.9,   14.0,    5.5,   11.9,  999.0,   -2.7,   -2.7,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 08:00,   19.9,   16.3,   10.4,    2.5,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 08:10,   24.1,   19.5,   13.6,    6.6,    1.1,   -3.9,   -5.8,   -2.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 08:20,   16.6,   18.0,   13.4,    5.3,  999.0,    5.1,   -2.5,   -3.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 08:30,   15.4,    6.2,    1.8,    2.2,  999.0,   -6.3,   -2.9,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 08:40,   11.0,    8.9,    7.8,  999.0,  999.0,  999.0,   -3.8,   -0.6,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 08:50,   18.3,   10.1,    8.5,    8.8,  999.0,  999.0,    4.8,    1.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 09:00,   15.4,   10.7,    7.6,   10.9,    6.4,    3.9,   -2.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 09:10,   17.6,    8.0,   10.9,    4.0,  999.0,  999.0,   -4.3,   -3.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 09:20,   14.7,   13.6,   11.1,    5.7,    5.9,    0.8,   -2.8,   -2.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 09:30,   20.5,    9.1,    9.4,    2.5,    1.7,   -3.3,  999.0,   -0.6,   -3.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 09:40,   19.6,   14.1,   10.2,    4.8,    3.2,   -5.3,   -2.2,    0.4,   -3.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 09:50,   21.0,   19.6,   16.9,   14.9,   19.0,    3.0,   -3.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 10:00,   22.8,   21.1,   17.2,   16.9,    9.1,   -5.9,   -3.0,   -2.6,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -3.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 10:10,   23.2,   16.7,    9.8,   10.1,    8.7,    3.9,    1.5,   -4.3,   -2.7,  999.0,  999.0,  999.0,   -6.1,  999.0,   -3.7,   -1.3,   -3.6,   -4.4,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 10:20,   23.3,   16.1,    9.7,    6.5,    6.1,    5.1,    3.0,    1.2,   -3.3,  -11.5,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -5.5,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 10:30,   21.6,   22.8,   19.9,   18.4,   13.9,   16.9,   20.9,   20.9,    8.8,    9.5,    9.3,    5.1,  999.0,  999.0,   -3.5,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 10:40,   26.1,   21.8,   18.0,   14.8,   19.6,   19.2,   16.4,   10.3,    7.2,    1.0,  999.0,  999.0,  999.0,   -4.2,   -1.5,  999.0,   -4.1,   -2.7,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 10:50,   26.1,   23.1,   20.8,   19.8,   21.9,   20.7,   10.9,    5.6,  999.0,  999.0,   -1.3,   -8.2,  999.0,   -5.8,   -5.0,   -2.5,  999.0,   -3.8,   -3.4,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0
2004/02/29 11:00,   27.6,   26.4,   20.3,   16.4,    6.9,    8.3,    8.1,   -6.6,    0.6,   -4.3,  999.0,  999.0,  999.0,   -3.8,   -3.9,   -5.7,   -2.4,   -0.9,   -3.3,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 11:10,   27.4,   27.1,   22.6,   13.2,    8.7,    7.7,    2.0,   -3.9,    1.1,    3.9,    1.2,  999.0,  999.0,   -3.2,   -2.1,   -1.7,   -3.5,   -4.4,   -5.9,  999.0,  999.0,  999.0,  999.0,   -6.4,   -8.2,  -10.8,  999.0,  999.0,  999.0,  999.0
2004/02/29 11:20,   27.9,   29.7,   24.0,   15.9,    5.4,  999.0,    3.1,  999.0,    6.3,    3.2,   -3.0,  999.0,   -5.2,   -4.4,   -3.6,  999.0,  999.0,   -4.2,   -9.3,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 11:30,   30.6,   26.8,   23.8,   22.3,   22.7,   17.1,    9.8,    3.4,    3.5,    5.6,   -0.1,   -0.4,  999.0,   -2.0,   -0.7,    2.8,    3.9,    2.9,    2.1,   -2.4,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0
2004/02/29 11:40,   30.7,   23.8,   18.1,   16.2,   10.9,    6.6,    7.1,    0.7,    2.2,    6.8,   -0.3,   -1.8,  999.0,    0.7,   -2.1,    1.0,    3.4,    2.6,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 11:50,   25.5,   26.6,   23.0,   19.7,   17.0,   18.2,   15.4,   11.1,    7.5,    3.9,    2.3,    4.8,  999.0,   -2.8,   -0.3,    1.3,    1.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 12:00,   28.7,   26.2,   20.9,   15.1,   12.0,    7.8,    7.0,    9.1,    6.5,    3.3,    4.2,    1.9,   -2.3,   -2.0,    1.8,   -3.4,    0.9,   -3.7,   -5.8,   -6.0,   -6.8,  999.0,   -5.8,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/02/29 12:10,   27.2,   24.1,   21.0,   17.8,   16.4,   17.5,   10.5,   10.6,   10.9,    8.5,    7.7,    6.6,    1.2,    0.5,   -0.6,   -2.6,  999.0,   -7.1,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 12:20,   26.2,   21.4,   19.3,   14.0,    6.9,    4.3,    5.1,    4.3,    5.2,    6.5,    5.5,    2.7,    1.8,   -2.2,   -4.0,   -2.1,   -6.4,   -5.0,  999.0,  999.0,  -10.1,   -5.7,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0
2004/02/29 12:30,   25.5,   22.4,   22.8,   19.0,   11.2,    7.1,    5.9,    3.0,    5.1,    6.9,    7.1,    2.4,    3.7,   -0.9,   -3.0,   -7.5,  999.0,   -3.2,   -6.3,  999.0,  999.0,   -4.9,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 12:40,   26.0,   22.1,   17.2,   14.6,    6.4,    3.2,    7.8,    6.2,    2.4,    1.3,    4.1,   -1.2,    0.7,   -2.9,   -3.6,   -4.5,   -3.8,   -4.9,   -2.4,    1.6,   -2.8,   -4.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6
2004/02/29 12:50,   27.7,   22.1,   17.5,   22.2,   17.2,    8.0,    4.7,    4.7,   -1.3,   -1.9,   -4.6,   -1.0,   -3.2,   -4.3,   -5.5,   -3.1,   -2.7,    0.5,    2.8,    1.2,   -2.3,   -2.7,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 13:00,   26.4,   24.4,   20.0,   17.5,   15.6,   11.8,    0.3,    3.5,   -0.1,    2.1,   -2.2,   -1.0,   -3.8,   -4.6,   -2.4,   -5.8,   -4.2,    2.2,    3.8,    5.6,    2.1,    0.8,   -3.1,   -5.5,   -4.8,  999.0,  999.0,   -5.1,  999.0,  999.0
2004/02/29 13:10,   23.0,   27.2,   21.9,   12.1,   10.5,    8.2,    2.1,    1.7,    0.8,    5.6,   -0.0,   -4.5,   -5.0,   -2.5,   -1.6,    0.8,    6.0,    5.7,    2.0,    0.4,    4.5,    0.8,   -3.7,   -4.5,   -3.7,   -3.7,  999.0,  999.0,  999.0,  999.0
2004/02/29 13:20,   24.4,   22.5,   21.2,   16.2,   13.6,    5.7,   -4.1,   -1.4,   -1.8,    0.2,    1.5,   -4.0,  999.0,  999.0,   -2.2,   -0.1,    0.4,   -1.1,    1.2,   -2.2,   -2.8,   -3.3,   -2.0,   -1.7,   -3.1,   -5.5,  999.0,   -3.8,  999.0,  999.0
2004/02/29 13:30,   22.6,   23.0,   22.1,   23.8,   20.5,   14.5,   10.0,    1.2,    1.9,    2.0,  999.0,   -5.1,  999.0,   -5.1,    0.3,    0.5,    1.3,   -0.4,    6.9,    3.9,   -3.4,   -4.0,   -2.6,   -2.9,   -4.7,   -4.4,  999.0,  999.0,  999.0,   -3.0
2004/02/29 13:40,   27.8,   25.5,   19.0,   11.2,    9.0,    7.8,   -6.1,   -4.0,   -4.9,  999.0,   -3.8,   -5.0,   -4.9,   -3.6,   -4.2,   -3.7,   -2.6,  999.0,  999.0,   -2.7,   -1.4,   -3.1,   -2.5,   -4.4,  999.0,   -2.9,   -4.0,   -5.2,   -4.3,  999.0
2004/02/29 13:50,   23.7,   23.2,   16.7,   14.8,   16.0,    1.3,   -1.6,    1.7,    1.1,    2.6,   -5.0,   -5.2,   -4.1,   -4.5,   -1.8,   -3.4,    4.9,   -1.2,   -2.6,   -3.9,   -4.8,   -6.2,  999.0,  999.0,   -2.8,    1.1,   -2.5,   -5.5,  999.0,  999.0
2004/02/29 14:00,   25.2,   22.8,   22.1,   20.8,   14.5,    0.3,   -2.5,    0.4,    3.0,    0.6,   -2.9,   -5.8,   -2.5,   -5.2,   -3.7,   -3.9,    0.3,   -3.5,    3.2,    0.3,   -5.3,   -4.6,   -4.1,   -3.8,  999.0,   -2.9,  999.0,  999.0,  999.0,   -5.5
2004/02/29 14:10,   23.6,   24.4,   25.1,   18.6,   12.8,    3.0,    1.4,    3.8,    3.1,    1.9,   -2.0,   -5.4,   -2.1,   -4.1,   -2.8,   -4.4,   -2.6,   -2.6,   -3.0,   -3.2,   -2.8,   -2.6,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2004/02/29 14:20,   29.0,   23.8,   23.3,   18.1,    9.9,    3.4,    1.5,   -0.7,    1.5,   -3.5,   -5.2,   -5.1,   -3.6,   -3.8,   -2.9,   -3.1,   -3.6,  999.0,   -4.5,   -3.4,   -2.7,   -3.6,  999.0,   -6.1,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 14:30,   21.4,   24.7,   22.4,   17.9,    6.6,    1.7,   -0.1,   -4.6,   -3.0,  999.0,  999.0,   -2.9,   -3.8,   -3.4,   -1.7,  999.0,  999.0,   -4.4,   -2.1,   -2.3,   -3.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 14:40,   25.6,   25.6,   25.1,   22.4,   10.3,    2.4,   -2.6,   -0.6,   -0.7,   -3.9,   -3.3,   -3.2,   -5.0,   -5.6,   -2.2,   -4.4,  999.0,   -3.2,   -1.3,   -1.8,   -2.5,   -2.5,   -2.8,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 14:50,   26.7,   26.7,   26.5,   24.7,   22.6,    5.9,    8.0,   -1.0,   -1.1,   -2.7,  999.0,  999.0,   -3.9,   -4.7,   -2.4,   -2.2,  999.0,   -2.8,   -1.4,   -2.9,  999.0,  999.0,   -4.0,   -3.4,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2004/02/29 15:00,   22.7,   24.9,   22.5,   21.6,   17.7,   11.1,    3.9,   -0.7,   -2.0,   -4.7,   -2.1,   -2.4,   -5.4,   -4.9,   -3.6,   -4.1,   -3.7,   -1.7,   -1.9,   -4.2,  999.0,  999.0,   -4.6,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/29 15:10,   19.2,   25.0,   25.9,   23.6,   19.7,   20.7,   10.4,    5.1,    2.4,    3.2,    0.5,   -3.6,  999.0,  999.0,   -3.7,  999.0,  999.0,    0.2,   -1.4,  999.0,  999.0,   -4.7,   -4.3,   -1.9,  999.0,   -4.3,  999.0,  999.0,   -4.0,  999.0