                ,  0.690,  0.890,  1.090,  1.290,  1.490,  1.690,  1.890,  2.090,  2.290,  2.490,  2.690,  2.890,  3.090,  3.290,  3.490,  3.690,  3.890,  4.090,  4.290,  4.490,  4.690,  4.890,  5.090,  5.290,  5.490,  5.690,  5.890,  6.090,  6.290,  6.490,  6.690,  6.890,  7.090,  7.290,  7.490,  7.690,  7.890,  8.090,  8.290,  8.490,  8.690,  8.890,  9.090,  9.290,  9.490,  9.690,  9.890
2000/02/20 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:10,    0.7,    0.7,    0.7,    0.7,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    0.8,    0.9,    1.0,    1.0,    1.1,    1.2,    1.3,    1.3,    1.4,    1.4,    1.3,    1.5,    1.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    2.1,    2.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:20,    0.7,    0.7,    0.7,    0.7,    0.7,    0.6,    0.7,    0.7,    0.7,    0.6,    0.6,    0.6,    0.7,    0.9,    1.0,    1.0,    1.0,    1.1,    1.2,    1.3,    1.3,    1.3,    1.4,    1.4,    1.4,    1.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.7,    1.4,    1.7,    1.8,    1.4,    1.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:30,    0.7,  999.0,    0.7,    0.7,    0.7,    0.7,    0.7,    0.6,    0.6,    0.7,    0.6,    0.7,    0.7,    1.0,    1.0,    1.1,    1.0,    1.1,    1.1,    1.2,    1.2,    1.2,    1.4,    1.4,    1.6,    1.7,    1.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.6,    1.6,    1.6,    1.6,    1.7,    1.0,    1.8,    1.6,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:40,    1.4,    1.5,  999.0,    0.7,    0.7,    0.7,    0.7,    0.7,    0.8,    0.6,    0.7,  999.0,  999.0,    1.0,    1.0,    1.1,    1.0,    1.1,    1.1,    1.2,    1.3,    1.3,    1.2,    1.3,    1.3,    1.4,    1.6,    1.3,  999.0,  999.0,    1.7,    1.6,    1.6,    1.6,    1.5,    1.7,    1.7,    1.8,    1.9,    1.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 00:50,    1.6,    2.0,    1.0,    0.6,    0.7,    0.7,    0.6,    0.7,    0.7,    0.6,    0.7,    0.7,  999.0,    1.0,    1.0,    0.9,    1.0,    1.1,    1.1,    1.2,    1.2,    1.2,    1.3,    1.3,    1.4,    1.4,    1.4,    1.3,  999.0,  999.0,    1.5,    1.5,    1.5,    1.5,    1.7,    1.6,    1.7,    1.6,    1.7,    1.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:00,    1.6,    3.0,    1.1,    0.6,    0.7,    0.7,    0.7,    0.7,    0.6,    0.7,    0.7,    0.7,    1.0,    1.0,    1.0,    1.0,    1.0,    1.1,    1.1,    1.2,    1.1,    1.2,    1.3,    1.5,    1.6,    1.6,    1.6,    2.6,    1.8,    1.4,    1.5,    1.5,    1.4,    1.4,    1.5,    1.6,    1.7,    1.7,    1.8,    1.7,    1.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:10,  999.0,    2.2,    1.0,    0.6,    0.7,    0.9,    0.7,    0.7,    0.7,    0.7,    0.7,    1.0,    0.9,    0.9,    1.0,    0.9,    1.0,    1.1,    1.1,    1.1,    1.2,    1.3,    1.4,    1.4,    1.5,    1.6,    1.9,    1.5,    1.4,    1.5,    1.5,    1.5,    1.4,    1.3,    1.5,    1.6,    1.7,    1.7,    1.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:20,    1.6,    1.7,    1.0,    0.6,    0.7,    1.0,    1.1,    0.7,    0.7,    0.7,    1.3,    1.0,    1.1,    1.0,    0.9,    0.9,    1.1,    1.1,    1.1,    1.1,    1.2,    1.3,    1.3,    1.4,    1.4,    1.5,    1.5,    1.6,    1.5,    1.5,    1.5,    1.4,    1.5,    1.4,    1.5,    1.6,    1.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:30,    1.3,    1.3,    0.9,    0.6,    0.6,    0.7,    0.7,    0.7,    0.9,    1.1,    1.0,    1.0,    1.2,    1.0,    0.9,    1.0,    1.0,    1.1,    1.0,    1.1,    1.2,    1.3,    1.3,    1.4,    1.5,    1.6,    2.1,    1.7,    1.6,    1.5,    1.4,    1.4,    1.4,    1.4,    1.5,    1.5,    1.2,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:40,    1.4,    1.4,    0.9,    0.6,    0.6,    0.6,    0.7,    0.7,    1.0,    0.8,    0.7,    0.7,  999.0,    0.9,    0.9,    0.9,    1.0,    1.0,    1.0,    1.0,    1.1,    1.2,    1.4,    1.5,    1.6,    1.7,    1.5,    1.4,    1.4,    1.4,    1.4,    1.3,    1.4,    1.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 01:50,  999.0,    1.5,    1.0,    0.7,    0.6,    0.7,    0.7,    0.7,    0.9,    0.9,  999.0,  999.0,    0.8,    0.8,    0.9,    0.9,    1.0,    1.0,    1.0,    1.1,    1.2,    1.2,    1.3,    1.3,    1.5,    1.6,    1.4,    1.3,    1.3,    1.3,    1.4,    1.3,    1.6,    1.4,    1.0,    1.2,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:00,    2.8,  999.0,    1.0,    0.6,    0.6,    0.7,    0.9,    1.1,    1.1,    1.2,    1.1,    0.8,    0.9,    0.8,    0.9,    0.9,    1.0,    1.0,    1.0,    1.1,    1.1,    1.2,    1.5,    1.5,    1.6,    1.7,    1.5,    1.5,    1.3,    1.5,    1.4,    1.2,    1.7,    1.0,  999.0,    1.0,    1.4,    1.3,    1.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:10,    2.1,    2.6,    0.9,    0.7,    0.6,    0.6,    0.6,    0.6,    1.1,    1.1,    1.0,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    1.0,    1.1,    1.1,    1.3,    1.2,    1.4,    1.4,    1.6,    1.5,    1.4,    1.4,    1.4,    1.3,    1.2,    1.4,    1.5,    1.4,    1.5,    1.5,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:20,    2.5,    2.6,  999.0,    0.7,    0.6,    0.5,    0.6,  999.0,    1.0,    1.2,    1.0,    0.9,    1.0,    0.9,    0.9,    0.9,    0.9,    1.0,    1.1,    1.1,    1.2,    1.3,    1.3,    1.3,    1.4,    1.5,    1.5,    1.4,    1.3,    1.3,    1.3,    1.4,    1.4,    1.4,    1.4,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:30,    2.2,    2.6,    1.1,    0.7,    0.6,    0.6,    0.7,    0.8,    1.0,    1.1,    0.9,    0.7,    0.8,    0.9,    0.9,    0.9,    0.9,    1.0,    1.1,    1.2,    1.2,    1.2,    1.4,    1.4,    1.5,    1.5,    1.4,    1.3,    1.3,    1.3,    1.4,    1.4,    1.5,    1.7,    1.6,    1.5,    1.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:40,    2.4,    2.9,    1.2,    0.6,    0.6,    0.7,    0.7,    1.1,    1.1,    0.9,    0.6,    0.7,    0.7,    0.9,    1.0,    0.9,    1.0,    1.0,    1.0,    1.2,    1.4,    1.3,    1.5,    1.6,    1.6,    1.5,    1.4,    1.3,    1.4,    1.3,    1.3,    1.4,    1.5,    1.4,    1.4,    1.3,    1.6,    1.4,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 02:50,    2.5,    2.6,    1.3,    0.7,    0.7,    0.6,    0.7,    0.9,    1.4,    1.1,    1.0,    1.0,    0.9,    1.0,    0.9,    0.9,    1.0,    1.0,    1.0,    1.1,    1.2,    1.3,    1.3,    1.4,    1.5,    1.5,    1.4,    1.3,    1.4,    1.3,    1.4,    1.5,    1.4,    1.4,    1.3,  999.0,  999.0,    1.9,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:00,    2.8,    2.6,    1.1,    0.8,    0.7,    0.6,    0.7,    0.9,    1.1,    0.9,    0.7,    0.7,    0.8,    1.0,    0.9,    1.0,    1.0,    0.9,    1.0,    1.1,    1.3,    1.3,    1.4,    1.5,    1.4,    1.3,    1.4,    1.3,    1.4,    1.4,    1.4,    1.5,    1.3,    1.4,    1.6,    1.3,    1.5,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:10,    2.9,    1.8,    1.0,    0.7,    0.6,    0.6,  999.0,  999.0,    0.9,    1.1,    0.8,    0.9,    0.9,    1.0,    1.0,    1.0,    1.0,    1.0,    1.0,    1.1,    1.2,    1.2,    1.4,    1.3,    1.4,    1.3,    1.3,    1.3,    1.4,    1.4,    1.4,    1.5,    1.4,    1.4,    1.5,    1.4,    1.4,    1.3,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:20,  999.0,  999.0,    1.1,    0.8,    0.9,  999.0,    1.0,    1.0,    0.8,    1.0,  999.0,    0.8,    1.2,    1.1,    1.0,    1.0,    1.1,    1.0,    1.0,    1.1,    1.4,    1.7,    1.6,    1.5,    1.5,    1.2,    1.3,    1.3,    1.3,    1.4,    1.3,    1.5,    1.3,    1.4,    1.3,    1.3,    1.3,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:30,  999.0,    1.6,    1.0,    0.8,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0,    1.2,    1.0,    0.9,    0.9,    0.9,    0.9,    0.9,    1.1,    1.2,    1.4,    1.4,    1.4,    1.3,    1.3,    1.3,    1.4,    1.4,    1.4,    1.5,    1.5,    1.6,    1.4,    1.5,    1.5,    1.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:40,  999.0,  999.0,    1.0,  999.0,    0.6,    0.6,    0.6,    0.8,    0.6,    0.8,    0.9,    0.9,    0.9,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    1.1,    1.4,    1.3,    1.3,    1.2,    1.2,    1.3,    1.3,    1.5,    1.4,    1.5,    1.6,    1.5,    1.5,    1.6,    1.6,    1.5,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 03:50,    2.6,  999.0,    0.6,    0.8,    0.6,    0.6,    0.6,    0.6,    0.9,    0.6,    0.8,    0.9,    0.9,    0.9,    0.9,    1.0,    1.0,    0.9,    1.0,    1.1,    1.3,    1.4,    1.3,    1.4,    1.3,    1.2,    1.3,    1.3,    1.4,    1.4,    1.3,    1.5,    1.5,    1.4,    1.5,    1.4,    1.4,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:00,    2.8,    1.1,    0.8,  999.0,    0.6,    0.6,    0.6,    0.7,    1.0,    0.9,    0.9,    0.9,    1.0,    1.0,    1.0,    0.9,    1.0,    1.0,    0.9,    1.0,    1.2,    1.4,    1.4,    1.3,    1.3,    1.2,    1.2,    1.3,    1.3,    1.5,    1.5,    1.5,    1.5,    1.4,    1.5,    1.1,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:10,    2.4,    1.6,    0.9,    0.9,    0.7,    0.7,    0.6,    0.7,    0.9,    0.9,    1.0,    1.2,    1.2,    1.0,    0.9,    0.9,    1.0,    0.9,    1.0,    1.0,    1.1,    1.2,    1.3,    1.3,    1.3,    1.3,    1.2,    1.2,    1.3,    1.4,    1.4,    1.5,    1.4,    1.4,    1.5,    1.2,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:20,    2.6,    1.8,    1.1,  999.0,    0.7,    0.6,    0.6,    0.7,    0.9,    0.8,    0.9,    0.9,    1.0,    1.1,    0.9,    1.0,    0.9,    1.0,    1.0,    1.1,    1.2,    1.2,    1.3,    1.3,    1.3,    1.3,    1.3,    1.2,    1.3,    1.4,    1.6,    1.4,    1.5,    1.4,    1.4,    1.4,    1.5,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:30,    2.5,    1.4,    0.9,    0.9,    0.6,    0.6,    0.7,    0.6,    0.9,  999.0,    0.7,    0.8,    0.9,    0.9,    0.9,    0.9,    1.0,    0.9,    0.9,    1.1,    1.1,    1.3,    1.4,    1.4,    1.4,    1.3,    1.2,    1.4,    1.8,    1.8,    1.6,    1.5,    1.5,    1.5,    1.6,    1.4,    1.6,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:40,    2.3,    1.6,    1.2,    0.9,    0.6,    0.7,    0.7,    0.8,    1.0,    0.7,    0.6,    1.0,    1.0,    1.0,    0.9,    0.9,    0.9,    0.9,    1.0,    1.2,    1.3,    1.4,    1.3,    1.3,    1.3,    1.4,    1.4,    1.2,    1.3,    1.4,    1.5,    1.6,    1.5,    1.4,    1.4,    1.3,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 04:50,    2.4,    1.9,    1.7,  999.0,    0.6,    0.6,    0.5,    0.6,    0.6,    0.9,    1.3,    1.3,    1.2,    0.9,    1.0,    1.0,    1.0,    1.0,    1.3,    1.3,    1.3,    1.4,    1.2,    1.2,    1.2,    1.3,    1.4,    1.4,    1.4,    1.4,    1.4,    1.6,    1.5,    1.4,    1.5,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:00,    2.8,    1.8,    1.7,    0.7,    0.7,    0.6,    0.5,    0.6,    0.6,    0.7,    0.9,    1.0,    1.5,    1.3,    1.1,    0.9,    0.9,    0.9,    1.2,    1.3,    1.3,    1.2,    1.2,    1.2,    1.2,    1.3,    1.3,    1.2,    1.3,    1.5,    1.5,    1.6,    1.6,    1.2,    1.4,    1.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:10,    2.6,    1.7,  999.0,  999.0,    0.6,    0.7,    0.5,    0.5,    0.7,    0.6,    0.8,    1.0,    1.1,    0.9,    1.0,    1.0,    1.0,    1.0,    1.0,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.3,    1.4,    1.5,    1.5,    1.6,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:20,    2.5,    2.0,    1.1,    0.6,    0.6,    0.6,    0.5,    0.5,    0.6,    0.6,    0.8,    0.9,    0.9,    0.9,    1.0,    1.0,    1.0,    1.0,    1.2,    1.3,    1.3,    1.3,    1.3,    1.2,    1.3,    1.2,    1.2,    1.3,    1.4,    1.5,    1.5,    1.4,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:30,    2.3,    1.6,    1.0,    0.7,    0.6,    0.6,    0.5,    0.6,    0.6,    0.9,    1.0,    1.0,    1.0,    1.1,    1.0,    1.0,    0.9,    1.0,    1.2,    1.2,    1.3,    1.3,    1.2,    1.2,    1.3,    1.3,    1.3,    1.4,    2.1,    1.8,    1.0,    1.4,    1.2,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:40,    2.4,    1.5,    1.1,  999.0,    0.6,    0.7,    0.5,    0.4,    0.9,    1.0,    0.9,    0.9,    0.9,    1.0,    1.0,    1.0,    0.9,    1.0,    1.2,    1.2,    1.1,    1.3,    1.2,    1.2,    1.2,    1.2,    1.1,    1.3,    1.3,    1.3,    1.3,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 05:50,  999.0,    1.3,    0.8,    0.6,    0.6,    0.6,    0.7,    0.9,    0.9,    1.0,    0.7,    0.9,    1.0,    1.2,    1.1,    1.0,    1.0,    1.1,    1.0,    1.1,    1.2,    1.2,    1.2,    1.1,    1.2,    1.2,    1.0,    0.6,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:00,    2.3,    1.1,    0.8,    0.7,    0.7,    0.7,    0.6,    0.5,    1.1,    1.2,    0.9,    1.0,    0.9,    1.0,    1.1,    1.0,    1.0,    1.1,    1.1,    1.2,    1.2,    1.3,    1.3,    1.2,    1.5,    1.5,    1.4,    1.2,    1.3,    1.5,    1.3,    1.1,  999.0,    1.0,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:10,  999.0,  999.0,    0.6,    0.7,    0.7,    0.6,    0.7,    0.6,  999.0,    1.1,    1.1,    1.5,    1.5,    1.3,    1.0,    1.0,    1.1,    1.2,    1.1,    1.2,    1.3,    1.3,    1.3,    1.2,    1.6,    1.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.7,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:20,  999.0,  999.0,    0.6,    0.6,    0.6,    0.6,    0.7,    1.2,    1.0,    0.9,  999.0,    1.1,    1.2,    1.2,    1.0,    1.0,    1.1,    1.1,    1.1,    1.2,    1.2,    1.1,    1.3,    1.3,    1.4,    1.6,    1.4,    1.5,    1.7,  999.0,  999.0,  999.0,    1.1,    1.2,    1.4,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:30,  999.0,    0.7,    0.6,    0.6,    0.6,    0.9,    0.8,    0.8,    0.8,    0.9,    0.9,    1.0,    1.0,    1.1,    1.0,    1.0,    1.2,    1.3,    1.2,    1.3,    1.2,    1.1,    1.2,    1.3,    1.3,    1.1,    1.2,  999.0,  999.0,  999.0,    0.9,    1.1,    1.2,    1.2,    0.9,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:40,  999.0,  999.0,    0.7,    0.6,    0.6,    0.6,    0.5,    0.6,    0.6,    0.9,    0.9,    1.0,    1.0,    1.1,    1.0,    1.0,    1.1,    1.1,    1.0,    1.2,    1.3,    1.2,    1.2,    1.5,    1.7,    1.6,    1.5,    1.3,    1.2,  999.0,    0.7,    1.0,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 06:50,  999.0,    0.7,    0.6,    0.6,    0.5,    0.7,    0.6,    0.5,    0.6,    0.6,    0.9,    0.8,    0.9,    1.0,    1.1,    1.2,    1.1,    1.0,    1.1,    1.0,    1.2,    1.4,    1.2,    1.4,    1.3,    1.4,    1.5,    1.3,    1.1,    1.3,    1.1,    1.3,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:00,    1.2,    1.0,    0.7,    0.6,    0.6,    0.7,    0.5,    0.5,    0.6,    1.0,    0.8,    0.9,    1.0,    1.0,    1.1,    1.2,    1.3,    1.2,    1.3,    1.3,    1.2,    1.3,    1.3,    1.1,    1.1,    1.1,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:10,    0.7,    0.6,    0.6,    0.7,    0.7,    0.7,    0.7,    0.6,    0.6,    0.6,    0.9,    1.0,    1.0,    0.9,    1.0,    1.0,    1.0,    1.1,    1.2,    1.3,    1.1,    1.1,    1.0,    1.1,    1.1,    1.1,    1.2,    1.4,    1.3,  999.0,  999.0,  999.0,    1.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:20,    0.6,    0.7,    0.7,    0.7,    0.7,    0.7,    0.6,    0.6,    0.6,    0.7,    1.0,    1.0,    0.9,    1.0,    1.0,    1.0,    1.0,    1.0,    1.0,    1.0,    1.0,    0.9,    1.0,    1.0,    1.1,    1.2,    1.2,    1.3,    1.3,    1.3,    1.0,    0.9,    1.4,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:30,  999.0,    0.6,    0.7,    0.7,    0.7,    0.7,    0.7,    0.6,    0.8,    1.2,    1.4,    1.2,    1.0,    1.0,    1.1,    1.1,    0.9,    1.0,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    1.1,    1.1,    1.2,    1.4,    1.1,    1.3,    1.2,    0.8,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:40,  999.0,    0.7,    0.7,    0.7,    0.6,    0.7,    0.7,    0.6,    0.6,    0.7,    1.1,    1.1,    0.9,    1.0,    1.1,    1.1,    0.9,    0.9,    0.9,    0.9,    1.0,    1.0,    1.0,    1.1,    1.2,    1.2,    1.1,    1.1,    1.2,    1.1,    1.2,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 07:50,    0.8,    0.7,    0.7,    0.7,    0.6,    0.7,    0.7,    0.7,    0.6,    0.6,    1.0,    1.0,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    1.1,    1.2,    1.2,    1.1,    1.1,    0.9,    1.0,    1.1,    1.1,    1.0,    1.0,    1.2,    1.2,    1.3,    1.3,    1.1,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:00,    0.9,    0.8,    0.7,    0.6,    0.6,    0.7,    0.8,  999.0,    0.8,    1.0,    1.1,    1.0,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    0.9,    1.1,    1.1,    1.0,    1.1,    1.1,    1.2,    1.2,    1.2,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:10,    1.0,    0.6,    0.7,    0.6,    0.6,    0.7,  999.0,    0.6,    0.7,    0.7,    1.0,    1.0,    1.1,    1.0,    1.0,    1.1,    1.0,    1.0,    1.1,    1.1,    1.2,    1.1,    1.4,    1.5,    1.2,    1.2,    1.1,    1.1,    1.0,    1.2,    1.2,    1.3,    1.3,    1.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:20,    1.0,    0.7,    0.9,    0.6,    0.6,  999.0,    1.0,  999.0,  999.0,    1.0,    1.2,    1.2,    1.1,    1.0,    1.0,    1.2,    1.2,    1.1,    1.2,    1.3,    1.4,    1.5,    1.6,    1.2,    1.0,    1.0,    1.1,    1.0,    0.9,    1.2,    1.2,    1.3,    1.1,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:30,    1.0,    0.9,    0.7,    0.6,  999.0,    0.8,  999.0,  999.0,    0.9,    1.0,    1.0,    0.9,    1.1,    1.1,    1.1,    1.3,    1.1,    1.1,    0.8,    1.0,    0.9,    1.1,    1.2,    1.0,    0.9,    0.8,  999.0,    0.5,    1.0,    1.2,    1.3,    1.1,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:40,    1.0,    0.8,    0.7,    0.7,    0.6,    0.9,    0.9,    0.8,    0.9,    1.0,    0.9,    1.0,    1.0,    1.0,    1.1,    1.1,    1.1,    1.1,    1.0,    0.9,    1.0,    1.1,    1.1,    1.0,    1.1,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 08:50,    1.0,    0.6,    0.7,    0.7,    0.7,    0.9,    0.9,    0.9,    0.8,    0.9,    0.9,    1.0,    0.9,    0.9,    0.9,    1.0,    1.1,    1.1,    1.0,    0.9,    0.9,    1.0,    1.0,    0.9,    1.0,    1.0,    1.1,    1.1,    0.9,    0.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:00,    0.9,    0.8,    0.6,    0.7,    0.6,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    1.1,    0.9,    1.0,    1.0,    1.1,    1.2,    1.3,    1.2,    1.1,    1.1,    1.1,    1.0,    1.0,    0.8,    1.2,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:10,    1.1,    0.8,    0.7,    0.7,    0.7,    0.7,    0.9,    1.0,    1.0,    0.9,    1.0,    1.1,    0.9,    1.0,    1.0,    1.2,    1.4,    1.2,    1.1,    1.0,    1.1,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:20,    1.4,    0.9,    0.6,    0.7,    0.6,    0.6,  999.0,    0.8,    0.9,    0.9,    0.9,    0.9,    1.0,    1.1,    1.2,    1.4,    1.2,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:30,    1.2,    0.8,    0.6,    0.5,    0.6,    0.6,    0.9,    0.8,    0.9,    1.0,    1.0,    0.9,    0.8,    1.0,    1.0,    1.1,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:40,    1.2,    0.9,    0.8,    0.8,    0.6,    0.6,    1.0,    0.9,    0.7,    0.9,    1.0,    0.9,    0.8,    1.1,    1.0,    1.1,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/02/20 09:50,    1.3,    1.3,    1.0,    0.9,    0.6,    0.3,    0.8,    0.8,    1.1,    0.9,    1.0,    0.9,    1.0,    1.0,    1.0,    1.1,    1.3,    1.4,    1.5,  999.0,  999.0,    0.7,    1.0,    1.1,    1.0,    1.4,    1.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0