                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/11 00:00,   21.8,   22.0,   19.9,   12.7,   14.1,    1.2,   -0.8,    8.0,    8.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 00:10,   25.2,   23.3,   15.4,   12.4,    9.7,    8.1,    5.7,    9.9,    6.1,    1.9,   -0.1,    0.6,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 00:20,   26.6,   19.7,   15.4,    9.4,    9.3,    8.1,    6.3,    6.2,    3.0,    3.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 00:30,   26.6,   18.4,   16.4,   14.0,    8.5,   12.5,    7.3,    7.6,    1.7,    1.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 00:40,   24.3,   18.8,   13.4,   11.8,   12.1,   10.6,    9.6,    8.9,    2.5,    4.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 00:50,   24.2,   19.6,   14.7,   14.3,   13.7,   12.4,    6.5,    8.4,    4.5,    6.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 01:00,   21.6,   18.1,   18.8,   18.0,   13.6,   14.2,   11.5,   10.9,    6.3,    5.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 01:10,   21.1,   15.7,   13.6,   13.6,   11.4,   15.2,    9.2,   10.3,    3.7,    4.3,   -0.2,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 01:20,   23.1,   16.1,   16.8,   11.1,   12.1,   15.3,   10.4,   11.3,    6.7,    4.0,   -0.2,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 01:30,   20.2,   18.5,   17.3,   14.6,    9.4,    8.7,    4.5,    8.9,    6.8,    4.7,    4.8,   -0.0,  999.0,  999.0,  999.0,   -0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2006/09/11 01:40,   21.6,   20.2,   15.4,   10.2,    6.7,    7.2,    2.7,   -2.5,    5.5,    5.1,    0.5,   -0.4,    5.0,  999.0,  999.0,   -3.4,   -0.3,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 01:50,   21.3,   20.9,   12.9,    6.6,    1.7,    3.6,    1.2,   -0.8,    4.1,    8.0,    0.5,    4.7,    5.0,    2.0,   -1.9,   -0.3,   -2.7,  999.0,   -2.1,   -3.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0
2006/09/11 02:00,   22.2,   18.2,    6.9,    9.3,    1.0,    1.3,   -0.1,    4.2,    6.6,    4.2,   -1.2,    8.0,    4.1,   -1.4,   -0.7,   -2.0,   -0.5,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 02:10,   20.2,   15.7,   11.5,    4.6,    2.6,    5.9,    5.7,    7.3,    3.1,    0.7,    1.6,    4.3,    4.2,   -2.9,   -3.3,    4.4,   -0.5,   -1.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 02:20,   21.7,   19.2,   12.4,    7.3,  999.0,   10.9,    6.4,    2.6,    5.3,    3.9,   -1.0,   -1.7,    4.2,   -1.6,  999.0,    2.0,  999.0,  999.0,   -0.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0
2006/09/11 02:30,   23.9,   21.4,   13.4,    6.4,    9.8,    8.4,    7.2,    3.5,    2.8,    2.0,  999.0,   -1.1,   -0.2,  999.0,  999.0,   -2.3,    4.3,  999.0,   -2.1,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0
2006/09/11 02:40,   22.2,   19.9,   15.3,    9.7,    7.4,    6.4,    6.9,    4.6,    4.5,    1.7,   -1.8,   -2.0,    2.1,    3.7,   -3.6,    1.3,   -3.0,   -1.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 02:50,   20.3,   17.6,   10.6,   12.8,    6.8,    7.5,    6.4,    4.7,    4.8,    2.6,   -2.6,  999.0,   -0.9,    3.3,   -2.4,   -1.6,    0.4,   -4.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 03:00,   20.3,   21.1,   15.1,    8.8,    8.1,    6.4,    6.2,    7.3,    7.3,    6.3,    3.6,  999.0,   -0.7,    2.3,   -1.4,    0.1,    1.3,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 03:10,   15.7,   18.6,   13.2,    7.8,    2.1,    3.7,    3.1,    7.7,    1.8,    4.4,    0.8,  999.0,    0.2,  999.0,   -0.6,    0.1,    0.5,   -4.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 03:20,   18.0,   18.7,   14.5,    7.9,    6.3,    6.0,    7.2,    4.9,    4.5,    3.2,    0.9,  999.0,   -2.9,   -0.4,    0.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.1,  999.0,   -2.2,   -3.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 03:30,   16.3,   12.3,   15.6,   10.2,   -2.5,  999.0,    5.5,   -2.0,    5.0,    3.6,  999.0,   -3.5,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.2,   -1.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 03:40,   17.5,   17.6,   13.2,   10.6,    8.1,    6.5,   10.9,    6.9,    1.2,   -2.4,   -0.4,  999.0,  999.0,   -0.1,   -3.3,    0.7,  999.0,  999.0,    0.1,  999.0,  999.0,    1.2,    0.7,   -3.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 03:50,   19.4,   19.0,   10.4,    9.8,   11.0,    5.7,    7.3,    4.0,   -1.2,  999.0,  999.0,   -4.4,    0.6,   -1.8,   -1.5,    1.3,    7.6,   -1.8,   -0.3,  999.0,   -3.1,    0.3,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 04:00,   16.8,   13.2,   10.1,    6.5,    6.8,    9.7,    5.0,    5.9,   -1.0,    4.5,  999.0,  999.0,   -1.1,   -2.8,   -0.8,    4.6,  999.0,   -3.4,    0.4,  999.0,  999.0,    0.7,  999.0,   -3.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 04:10,   18.3,   13.3,   17.1,  999.0,    6.7,  999.0,   10.0,    8.5,    4.5,    2.7,    0.5,  999.0,   -1.3,   -0.2,    1.1,    4.1,  999.0,   -2.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 04:20,   17.0,   16.4,   17.8,   19.0,  999.0,   14.8,   16.2,   11.0,    5.6,    2.5,    3.1,   -2.6,   -1.4,   -2.3,    0.2,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -2.1,  999.0,  999.0,  999.0,   -1.8
2006/09/11 04:30,   19.8,   17.8,   14.6,  999.0,  999.0,  999.0,   16.1,   13.8,    9.9,  999.0,    0.5,  999.0,   -2.8,  999.0,   -0.5,   -0.3,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 04:40,   21.2,   22.4,  999.0,  999.0,  999.0,   20.5,   14.9,    8.8,  999.0,    7.9,    4.4,    0.8,   -1.2,    0.6,   -0.9,   -2.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -1.0,   -1.6,  999.0,  999.0,  999.0,  999.0
2006/09/11 04:50,   23.3,   20.9,   17.5,  999.0,  999.0,  999.0,   24.5,   16.8,    8.0,    9.2,   -0.5,    0.7,    0.6,   -1.6,    1.5,    0.2,   -0.9,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2006/09/11 05:00,   19.9,   19.1,   18.6,  999.0,  999.0,  999.0,  999.0,   17.9,    9.8,    6.6,   -0.3,    0.3,    0.5,   -0.9,    2.1,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 05:10,   20.4,   13.8,   19.9,   20.5,  999.0,   17.0,   16.3,   11.0,   10.3,    5.4,    2.3,   -1.7,   -0.9,   -0.7,   -0.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0
2006/09/11 05:20,   17.6,   18.5,   24.5,  999.0,  999.0,  999.0,  999.0,   13.7,    7.9,    5.0,    2.7,    0.3,  999.0,   -1.4,   -2.7,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 05:30,   20.3,  999.0,   18.7,  999.0,   22.4,  999.0,  999.0,   24.6,    6.2,    4.7,   -1.1,    1.3,    2.8,   -0.6,   -0.8,   -0.2,    0.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 05:40,   20.3,   18.7,   21.6,   24.6,   22.1,   12.3,   10.5,    3.6,    1.7,    0.5,    6.3,   -0.4,   -0.0,   -0.6,   -0.8,   -0.6,   -1.1,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 05:50,   24.7,   20.1,  999.0,  999.0,  999.0,  999.0,    6.4,    5.2,    1.8,    1.0,   -2.7,   -1.1,   -0.0,    0.2,   -1.2,   -1.5,   -1.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 06:00,   20.6,   22.1,   18.2,   10.4,   10.4,    6.8,    4.7,    4.9,   -1.5,   -2.6,  999.0,  999.0,  999.0,    1.3,  999.0,   -0.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 06:10,   19.1,   19.8,   18.8,    6.8,    5.3,    5.6,    3.6,    0.8,    2.2,    1.1,    0.3,   -2.3,   -0.4,    1.6,   -2.3,   -0.2,   -1.0,   -8.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 06:20,   14.5,   17.7,   17.8,    7.4,    4.1,    2.9,    0.2,   -0.6,    1.4,    1.4,    2.2,   -2.3,    4.3,   -1.5,  999.0,   -1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.8,  999.0,  999.0,  999.0,  999.0
2006/09/11 06:30,   17.4,   19.6,   18.6,    6.0,    5.5,    3.9,    1.0,    3.6,    3.0,  999.0,   -1.7,   -4.3,    5.5,   -0.1,  999.0,  999.0,   -1.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 06:40,   18.2,   18.2,   16.6,    7.1,    4.6,    2.6,    1.3,    1.7,    2.8,  999.0,   -4.5,  999.0,    1.8,    1.2,  999.0,    0.9,    0.2,   -3.1,   -1.1,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 06:50,   21.6,   22.6,   16.0,    9.4,    7.3,    3.3,    8.6,    2.1,    0.1,    7.0,   -4.9,   -1.4,    4.6,    0.1,  999.0,    0.2,    0.8,  999.0,   -2.8,  999.0,  999.0,   -1.2,  999.0,   -2.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 07:00,   19.6,   22.8,   15.3,    7.7,    6.4,   -1.0,    4.1,    2.7,    2.4,    7.4,    3.0,  999.0,    2.4,    0.3,   -1.4,    0.9,   -1.6,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 07:10,   18.0,   20.6,   16.4,    7.0,    6.9,    4.3,    4.9,    3.9,    3.0,    5.2,    0.5,   -3.1,  999.0,   -2.9,   -3.4,    0.2,  999.0,  999.0,    1.3,  999.0,   -3.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 07:20,   20.5,   20.1,   17.1,    8.1,    6.9,    5.9,    3.0,   -0.6,    0.7,    2.1,    0.1,  999.0,  999.0,    1.1,    0.1,   -0.3,    0.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.9,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 07:30,   20.0,   20.4,   16.1,    6.1,    3.6,    3.6,    2.8,   -0.5,   -1.0,   -0.8,    0.3,   -3.0,   -2.1,    0.6,   -0.2,   -2.7,    2.3,    0.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 07:40,   20.0,   20.4,   12.8,    4.9,    2.9,    3.6,    2.6,   -1.1,   -2.9,    4.4,   -0.4,   -2.1,   -1.1,   -0.1,   -1.0,   -0.0,    0.2,  999.0,  999.0,   -2.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 07:50,   18.6,   20.2,   19.1,    6.7,    0.0,    6.0,    3.7,   -4.1,    0.4,    1.3,   -0.5,    0.1,  999.0,   -1.0,   -0.4,    0.7,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 08:00,   22.9,   21.8,   17.8,    6.2,    1.9,    0.1,    2.1,    0.4,    2.0,    3.4,    0.9,  999.0,  999.0,  999.0,   -0.5,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 08:10,   18.2,   19.7,   22.1,   10.0,    3.7,    5.7,    4.3,  999.0,    1.6,    6.5,    3.2,   -0.6,  999.0,  999.0,    1.5,   -1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 08:20,   21.9,   18.2,   20.8,   10.8,    0.9,    3.5,    4.4,    1.9,    0.1,    7.6,   -0.1,   -2.5,   -1.8,   -2.1,    0.1,   -0.9,   -2.5,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 08:30,   22.7,   21.7,   15.1,    9.8,    4.9,    3.2,    4.8,    0.6,   -0.8,    4.3,    0.9,   -0.9,   -0.8,    0.9,   -0.7,   -2.5,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 08:40,   22.0,   19.5,   16.0,   12.6,    4.9,    2.8,    2.9,    6.9,   -2.5,   -1.5,    5.0,    1.8,   -3.9,   -2.3,    3.0,   -1.7,   -0.9,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 08:50,   19.8,   20.1,   15.5,   11.3,    5.7,    0.4,    2.1,    5.4,   -1.6,    0.5,    5.9,   -1.0,    1.6,   -1.1,   -2.2,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 09:00,   21.0,   21.0,   19.4,   13.0,    2.6,    1.4,    5.8,    6.5,   -0.7,   -2.5,    1.5,   -1.2,   -0.8,    1.7,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 09:10,   24.7,   23.5,   16.8,    7.1,    3.9,    3.4,    3.6,    7.6,    1.9,   -3.3,   -2.0,   -0.3,    1.1,    6.4,  999.0,    0.1,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 09:20,   21.4,   17.3,   19.5,   15.1,    3.1,    3.4,    3.2,    4.4,    4.7,   -0.3,  999.0,   -1.2,   -0.3,  999.0,    1.4,   -2.3,   -3.6,  999.0,  999.0,   -5.3,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 09:30,   21.2,   20.2,   19.2,   14.6,    7.9,    3.6,    3.2,    3.1,    4.8,    1.8,   -0.8,   -1.8,   -4.2,  999.0,  999.0,   -0.5,   -1.3,   -3.3,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 09:40,   22.7,   21.9,   20.9,   14.9,    6.6,    6.0,  999.0,    8.4,   -3.1,    2.1,    1.9,   -0.7,   -0.7,   -1.0,   -0.4,   -0.7,   -5.2,   -0.4,   -6.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 09:50,   24.9,   22.3,   22.3,   12.9,   11.5,   13.8,   11.6,    3.9,   -0.9,    4.2,    6.7,   -0.3,    0.1,   -0.2,    0.9,   -0.0,   -2.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0
2006/09/11 10:00,   21.6,   21.5,   24.3,   18.6,   12.1,   10.3,   11.8,   11.7,    1.4,    4.9,    4.0,   -2.7,   -1.5,   -2.2,   -2.8,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0
2006/09/11 10:10,   25.7,   25.6,   28.2,   18.8,    8.6,    6.5,   13.4,   12.2,    4.2,    1.8,    3.3,   -0.7,    1.1,   -2.2,  999.0,   -0.3,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 10:20,   27.1,   26.3,   20.9,   17.0,   14.0,   17.2,    9.0,   13.0,    5.9,    1.7,    3.7,    3.8,   -3.2,   -2.6,  999.0,   -2.6,    0.1,   -2.6,   -0.5,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 10:30,   29.0,   25.6,   23.6,   19.7,   18.2,   18.2,   17.1,   15.0,    5.9,    7.9,    3.7,    2.2,   -0.8,  999.0,   -0.3,    0.2,  999.0,    1.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 10:40,   26.7,   26.2,   24.5,   19.2,   18.7,   20.4,   20.5,   17.8,   11.0,    5.8,    6.0,    0.1,   -4.1,  999.0,  999.0,   -2.7,   -0.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 10:50,   29.3,   26.0,   24.2,   23.7,   21.7,   17.7,   18.0,   15.3,   15.7,   11.1,    5.7,    2.2,  999.0,   -2.4,   -1.5,   -1.4,  999.0,    1.2,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 11:00,   28.6,   25.9,   26.5,   24.1,   20.4,   18.6,   18.3,   16.4,   14.4,   13.0,    6.7,   -0.2,  999.0,    0.6,  999.0,   -1.4,    4.6,    4.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 11:10,   29.2,   26.6,   23.9,   22.7,   24.3,   19.5,   13.7,   18.5,   15.9,   14.0,    9.6,   -2.0,   -1.3,  999.0,   -0.9,  999.0,    9.1,    5.1,  999.0,  999.0,   -3.2,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 11:20,   32.4,   27.1,   26.5,   24.3,   21.4,   14.6,   18.5,   18.2,   15.2,   10.1,    4.0,  999.0,   -2.6,    2.6,  999.0,    7.5,   10.4,    3.9,    3.7,    1.4,   -4.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 11:30,   29.1,   28.3,   25.5,   22.3,   16.6,   14.5,   17.1,   17.3,   11.8,   10.1,    4.9,   -0.0,    1.3,    1.4,    6.8,    5.0,    5.1,   -0.3,    4.4,   -0.2,   -1.5,   -5.5,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 11:40,   27.7,   26.2,   22.3,   19.2,   15.8,   12.8,   13.1,   12.6,   15.2,   10.1,    7.0,    1.1,   -2.3,   -0.1,    6.4,    3.4,  999.0,    1.0,    7.1,    4.4,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 11:50,   27.1,   25.5,   21.3,   14.1,   13.5,    8.9,   11.2,   10.6,   14.7,   10.1,    4.7,   -1.1,   -4.1,   -0.2,  999.0,    6.3,    6.6,    0.9,    0.6,   -1.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 12:00,   29.3,   28.3,   24.9,   18.6,   15.9,   11.5,    9.2,   10.3,   15.0,   12.9,    6.9,   -3.7,    4.1,    1.8,    8.3,    8.0,    2.5,   -3.0,   -1.5,   -3.4,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 12:10,   28.7,   30.2,   28.3,   23.5,   19.7,   12.0,    8.8,   14.9,   16.4,   17.0,    8.7,    6.4,    1.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 12:20,   28.4,   27.8,   28.1,   25.3,   20.5,   17.5,   16.0,   18.0,   16.5,   13.8,    6.6,    5.7,  999.0,    9.7,    7.4,    1.8,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 12:30,   30.0,   27.6,   28.1,   27.2,   21.9,   19.6,   18.3,   18.1,   14.4,   10.5,    2.9,   -0.4,   11.6,    7.0,  999.0,   -0.5,   -3.2,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 12:40,   30.9,   25.7,   27.4,   26.2,   21.8,   14.3,   14.5,    8.5,    7.4,   10.1,    5.4,    3.2,    2.7,    3.7,    5.8,    2.6,    6.7,  999.0,  999.0,   -0.9,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 12:50,   30.7,   29.1,   27.3,   23.0,   21.3,   17.2,   10.2,   10.6,   10.4,   11.3,    4.1,    6.5,    2.4,    0.5,    6.9,    4.9,    5.6,    6.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -3.7,  999.0
2006/09/11 13:00,   33.0,   29.8,   26.2,   25.3,   21.8,   19.3,   17.0,   15.3,   11.1,    4.6,    0.4,   -1.3,    0.6,    2.1,    7.1,    5.0,    8.2,    7.6,   -1.2,   -2.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.6,  999.0,  999.0
2006/09/11 13:10,   33.8,   27.0,   24.3,   23.8,   24.6,   25.0,   21.6,   17.8,   13.1,    3.0,   -0.5,   -0.1,   -1.4,    8.4,    9.4,    8.9,    8.5,  999.0,   -3.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/09/11 13:20,   25.4,   23.5,   23.4,   27.1,   25.9,   21.9,   18.6,   12.0,    7.3,    5.3,   -0.7,    3.5,    5.2,    8.3,   12.8,   12.8,    7.5,    1.3,   -1.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0
2006/09/11 13:30,   23.4,   22.5,   23.4,   21.7,   21.3,   21.8,   16.3,    8.5,    4.8,    1.0,   -1.5,    5.9,    9.2,    9.5,    7.8,    7.3,    6.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 13:40,   14.1,  999.0,   20.8,   19.1,   23.2,   22.2,   16.3,    9.8,    8.2,    9.8,    3.1,    7.1,    5.7,    2.7,    4.9,    6.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2006/09/11 13:50,   15.3,   14.5,   17.5,   19.1,   18.5,   14.0,   11.3,   13.0,   11.4,    9.8,    4.5,    2.7,    5.4,    2.4,    6.7,    5.4,    0.6,   -1.4,   -1.7,   -0.7,  999.0,   -3.1,  999.0,   -3.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0
2006/09/11 14:00,   20.6,   15.4,   17.4,   20.1,   16.8,   11.8,   13.9,   16.1,    7.3,    0.7,    3.7,   -0.3,  999.0,    1.2,    3.6,    4.5,   -2.9,    1.1,   -3.1,   -1.6,   -3.1,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0
2006/09/11 14:10,   25.3,   12.2,    9.0,    9.2,   15.8,   17.1,   16.3,   17.2,   12.6,    0.5,    5.5,   -0.8,    0.6,    6.5,    6.2,    3.5,  999.0,    4.4,   -3.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 14:20,   23.4,   28.2,   19.9,    9.7,    4.4,   10.5,   21.2,   19.8,   15.5,    4.4,   -0.2,   -2.1,    4.9,    0.2,    1.2,    1.6,    2.3,    5.0,    1.6,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/09/11 14:30,   29.4,   28.9,   26.9,   26.5,   17.3,   14.7,   18.3,   20.5,   15.1,    7.5,    4.6,   -0.2,    4.5,   -0.6,    1.0,    2.2,    6.8,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 14:40,   29.5,   28.3,   28.1,   13.4,   14.8,   10.9,   19.0,   19.3,   12.6,    5.5,    1.6,    5.7,    1.3,   -3.2,   -2.6,   -0.3,    0.9,   -1.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 14:50,   27.3,   23.8,   22.7,   23.1,   23.5,   16.3,   20.8,   17.0,   13.4,    6.9,    5.6,    1.5,    1.7,   -2.6,  999.0,    0.6,    4.7,   -2.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -5.1,  999.0,  999.0,  999.0,  999.0
2006/09/11 15:00,   21.5,   26.6,   24.0,   23.1,   25.5,   22.6,   23.0,   19.7,   12.1,    9.3,    7.7,   -0.6,   -2.2,   -3.5,   -3.2,   -1.5,   -2.8,    0.8,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2006/09/11 15:10,   30.0,   28.6,   25.5,   25.1,   24.6,   22.7,   18.8,   12.7,    8.0,    9.7,    1.4,    2.0,  999.0,   -3.9,   -4.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -3.3