,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-06-29, 00:00:01,VALID,919.871,VALID,0,VALID,97.1875,VALID,-0.0169808,VALID,18.66,VALID,47,VALID,1.53294,
2001-06-29, 00:01:00,VALID,919.858,VALID,0,VALID,97.3032,VALID,-0.0509425,VALID,18.6766,VALID,23,VALID,1.54582,
2001-06-29, 00:02:00,VALID,919.866,VALID,0,VALID,97.368,VALID,-0.0509425,VALID,18.6637,VALID,315,VALID,1.40845,
2001-06-29, 00:03:00,VALID,919.88,VALID,0,VALID,97.3744,VALID,-0.0679233,VALID,18.6242,VALID,353,VALID,1.54033,
2001-06-29, 00:04:00,VALID,919.895,VALID,0,VALID,97.4024,VALID,-0.0509425,VALID,18.6118,VALID,292,VALID,1.45888,
2001-06-29, 00:05:00,VALID,919.903,VALID,0,VALID,97.5219,VALID,-0.0509425,VALID,18.5921,VALID,20,VALID,1.96608,
2001-06-29, 00:06:00,VALID,919.88,VALID,0,VALID,97.7266,VALID,-0.101885,VALID,18.5859,VALID,27,VALID,1.17578,
2001-06-29, 00:07:00,VALID,919.957,VALID,0,VALID,97.794,VALID,-0.0679233,VALID,18.5698,VALID,105,VALID,1.32192,
2001-06-29, 00:08:00,VALID,919.971,VALID,0,VALID,97.9606,VALID,-0.0679233,VALID,18.5665,VALID,29,VALID,1.19408,
2001-06-29, 00:09:00,VALID,919.971,VALID,0,VALID,97.9682,VALID,-0.0849042,VALID,18.5506,VALID,44,VALID,1.5383,
2001-06-29, 00:10:00,VALID,919.967,VALID,0,VALID,98.0013,VALID,-0.0679233,VALID,18.5144,VALID,23,VALID,1.31291,
2001-06-29, 00:11:00,VALID,919.96,VALID,0,VALID,98.1679,VALID,-0.0509425,VALID,18.5345,VALID,45,VALID,0.815173,
2001-06-29, 00:12:00,VALID,919.969,VALID,0,VALID,98.2493,VALID,0.0509425,VALID,18.5266,VALID,77,VALID,0.816623,
2001-06-29, 00:13:00,VALID,919.962,VALID,0,VALID,98.2963,VALID,0.0509425,VALID,18.507,VALID,141,VALID,0.836571,
2001-06-29, 00:14:00,VALID,919.966,VALID,0,VALID,98.3116,VALID,0.0509425,VALID,18.5008,VALID,242,VALID,0.521429,
2001-06-29, 00:15:00,VALID,919.916,VALID,0,VALID,98.379,VALID,0.0509425,VALID,18.501,VALID,14,VALID,1.81826,
2001-06-29, 00:16:00,VALID,919.871,VALID,0,VALID,98.4209,VALID,0.0339617,VALID,18.4616,VALID,266,VALID,0.842272,
2001-06-29, 00:17:00,VALID,919.903,VALID,0,VALID,98.4743,VALID,0.0679233,VALID,18.4586,VALID,8,VALID,0.804688,
2001-06-29, 00:18:00,VALID,919.863,VALID,0.2,VALID,98.557,VALID,0,VALID,18.4683,VALID,8,VALID,1.27386,
2001-06-29, 00:19:00,VALID,919.843,VALID,0,VALID,98.6091,VALID,0.0509425,VALID,18.4812,VALID,9,VALID,0.82832,
2001-06-29, 00:20:00,VALID,919.871,VALID,0,VALID,98.674,VALID,0.0509425,VALID,18.4941,VALID,360,VALID,1.3308,
2001-06-29, 00:21:00,VALID,919.844,VALID,0.2,VALID,98.7261,VALID,0.0509425,VALID,18.5075,VALID,352,VALID,1.03646,
2001-06-29, 00:22:00,VALID,919.844,VALID,0,VALID,98.7147,VALID,0.0339617,VALID,18.5006,VALID,32,VALID,0.888672,
2001-06-29, 00:23:00,VALID,919.819,VALID,0,VALID,98.6981,VALID,0,VALID,18.4881,VALID,27,VALID,2.02364,
2001-06-29, 00:24:00,VALID,919.776,VALID,0.2,VALID,98.7426,VALID,0.0169808,VALID,18.4849,VALID,347,VALID,1.3596,
2001-06-29, 00:25:00,VALID,919.821,VALID,0,VALID,98.7401,VALID,0,VALID,18.469,VALID,221,VALID,0.741797,
2001-06-29, 00:26:00,VALID,919.828,VALID,0,VALID,98.7388,VALID,0.0169808,VALID,18.4427,VALID,149,VALID,0.831731,
2001-06-29, 00:27:00,VALID,919.842,VALID,0,VALID,98.7986,VALID,0.0169808,VALID,18.4491,VALID,352,VALID,1.40337,
2001-06-29, 00:28:00,VALID,919.85,VALID,0,VALID,98.8622,VALID,0,VALID,18.4687,VALID,12,VALID,1.49322,
2001-06-29, 00:29:00,VALID,919.841,VALID,0,VALID,98.8978,VALID,0,VALID,18.4846,VALID,16,VALID,1.71719,
2001-06-29, 00:30:00,VALID,919.83,VALID,0,VALID,98.8978,VALID,0.0169808,VALID,18.4853,VALID,34,VALID,1.07813,
2001-06-29, 00:31:00,VALID,919.842,VALID,0,VALID,98.9054,VALID,0,VALID,18.4784,VALID,31,VALID,2.40419,
2001-06-29, 00:32:00,VALID,919.808,VALID,0,VALID,98.9283,VALID,-0.0169808,VALID,18.4851,VALID,42,VALID,1.61888,
2001-06-29, 00:33:00,VALID,919.833,VALID,0,VALID,98.9359,VALID,0,VALID,18.4653,VALID,18,VALID,2.33746,
2001-06-29, 00:34:00,VALID,919.809,VALID,0,VALID,98.9436,VALID,0,VALID,18.4521,VALID,18,VALID,2.94888,
2001-06-29, 00:35:00,VALID,919.773,VALID,0,VALID,98.9626,VALID,0,VALID,18.4588,VALID,22,VALID,3.01042,
2001-06-29, 00:36:00,VALID,919.794,VALID,0,VALID,98.9664,VALID,0,VALID,18.4558,VALID,335,VALID,1.50443,
2001-06-29, 00:37:00,VALID,919.761,VALID,0,VALID,98.9982,VALID,0,VALID,18.4427,VALID,19,VALID,2.02956,
2001-06-29, 00:38:00,VALID,919.717,VALID,0,VALID,99.016,VALID,0.0339617,VALID,18.4429,VALID,13,VALID,1.76891,
2001-06-29, 00:39:00,VALID,919.723,VALID,0,VALID,98.9944,VALID,0,VALID,18.4136,VALID,13,VALID,2.43521,
2001-06-29, 00:40:00,VALID,919.732,VALID,0,VALID,98.9842,VALID,0.0169808,VALID,18.3845,VALID,335,VALID,2.08162,
2001-06-29, 00:41:00,VALID,919.703,VALID,0,VALID,99.0186,VALID,0.0339617,VALID,18.3843,VALID,5,VALID,1.82525,
2001-06-29, 00:42:00,VALID,919.677,VALID,0,VALID,99.0453,VALID,0,VALID,18.3815,VALID,11,VALID,2.00955,
2001-06-29, 00:43:00,VALID,919.675,VALID,0,VALID,99.0644,VALID,0.0169808,VALID,18.3813,VALID,27,VALID,1.92546,
2001-06-29, 00:44:00,VALID,919.664,VALID,0,VALID,99.0529,VALID,0.0169808,VALID,18.3783,VALID,19,VALID,2.30558,
2001-06-29, 00:45:00,VALID,919.637,VALID,0,VALID,99.0834,VALID,0,VALID,18.3756,VALID,335,VALID,1.71772,
2001-06-29, 00:46:00,VALID,919.676,VALID,0,VALID,99.0707,VALID,0,VALID,18.346,VALID,21,VALID,1.96537,
2001-06-29, 00:47:00,VALID,919.635,VALID,0,VALID,99.0542,VALID,0,VALID,18.3041,VALID,18,VALID,3.17249,
2001-06-29, 00:48:00,VALID,919.633,VALID,0,VALID,99.0936,VALID,0.0169808,VALID,18.317,VALID,25,VALID,2.55405,
2001-06-29, 00:49:00,VALID,919.636,VALID,0,VALID,99.0961,VALID,0.0169808,VALID,18.2971,VALID,4,VALID,1.4332,
2001-06-29, 00:50:00,VALID,919.662,VALID,0,VALID,99.0936,VALID,0,VALID,18.2817,VALID,26,VALID,2.06599,
2001-06-29, 00:51:00,VALID,919.666,VALID,0,VALID,99.1216,VALID,0.0169808,VALID,18.2941,VALID,33,VALID,1.33919,
2001-06-29, 00:52:00,VALID,919.691,VALID,0,VALID,99.1318,VALID,0,VALID,18.2981,VALID,22,VALID,1.85894,
2001-06-29, 00:53:00,VALID,919.711,VALID,0,VALID,99.1368,VALID,0,VALID,18.2847,VALID,21,VALID,2.0553,
2001-06-29, 00:54:00,VALID,919.717,VALID,0,VALID,99.1496,VALID,0,VALID,18.2877,VALID,22,VALID,1.59353,
2001-06-29, 00:55:00,VALID,919.708,VALID,0.2,VALID,99.1559,VALID,0.0169808,VALID,18.2974,VALID,44,VALID,0.867188,
2001-06-29, 00:56:00,VALID,919.72,VALID,0,VALID,99.1648,VALID,0,VALID,18.2981,VALID,27,VALID,1.16026,
2001-06-29, 00:57:00,VALID,919.69,VALID,0,VALID,99.1597,VALID,0.0169808,VALID,18.2879,VALID,21,VALID,2.5882,
2001-06-29, 00:58:00,VALID,919.676,VALID,0,VALID,99.1406,VALID,0,VALID,18.2621,VALID,15,VALID,1.95806,
2001-06-29, 00:59:00,VALID,919.68,VALID,0,VALID,99.1406,VALID,0,VALID,18.2492,VALID,23,VALID,2.82402,
2001-06-29, 01:00:00,VALID,919.689,VALID,0,VALID,99.161,VALID,0,VALID,18.2561,VALID,20,VALID,2.19058,
2001-06-29, 01:01:00,VALID,919.728,VALID,0,VALID,99.1496,VALID,0,VALID,18.2496,VALID,26,VALID,1.85156,
2001-06-29, 01:02:00,VALID,919.718,VALID,0,VALID,99.1635,VALID,0,VALID,18.2395,VALID,24,VALID,1.27787,
2001-06-29, 01:03:00,VALID,919.72,VALID,0,VALID,99.1724,VALID,-0.0169808,VALID,18.2365,VALID,23,VALID,1.47374,
2001-06-29, 01:04:00,VALID,919.707,VALID,0,VALID,99.1801,VALID,0.0169808,VALID,18.2459,VALID,19,VALID,1.45848,
2001-06-29, 01:05:00,VALID,919.726,VALID,0,VALID,99.189,VALID,0.0169808,VALID,18.2393,VALID,12,VALID,1.31008,
2001-06-29, 01:06:00,VALID,919.711,VALID,0,VALID,99.1813,VALID,0.0339617,VALID,18.233,VALID,4,VALID,0.843328,
2001-06-29, 01:07:00,VALID,919.716,VALID,0,VALID,99.1699,VALID,0,VALID,18.204,VALID,23,VALID,0.875,
2001-06-29, 01:08:00,VALID,919.725,VALID,0,VALID,99.1724,VALID,0.0169808,VALID,18.2136,VALID,336,VALID,0.857319,
2001-06-29, 01:09:00,VALID,919.737,VALID,0,VALID,99.1572,VALID,0,VALID,18.201,VALID,350,VALID,1.22904,
2001-06-29, 01:10:00,VALID,919.695,VALID,0.2,VALID,99.147,VALID,0.0169808,VALID,18.165,VALID,15,VALID,1.16488,
2001-06-29, 01:11:00,VALID,919.722,VALID,0,VALID,99.1585,VALID,0.0169808,VALID,18.1691,VALID,21,VALID,1.40132,
2001-06-29, 01:12:00,VALID,919.688,VALID,0,VALID,99.1928,VALID,0,VALID,18.1784,VALID,13,VALID,1.03668,
2001-06-29, 01:13:00,VALID,919.678,VALID,0,VALID,99.1966,VALID,0,VALID,18.1814,VALID,20,VALID,0.341216,
2001-06-29, 01:14:00,VALID,919.652,VALID,0,VALID,99.2017,VALID,0.0339617,VALID,18.1844,VALID,37,VALID,0.740402,
2001-06-29, 01:15:00,VALID,919.65,VALID,0,VALID,99.1826,VALID,0,VALID,18.1952,VALID,25,VALID,1.38528,
2001-06-29, 01:16:00,VALID,919.598,VALID,0,VALID,99.2017,VALID,0,VALID,18.1943,VALID,18,VALID,1.25697,
2001-06-29, 01:17:00,VALID,919.566,VALID,0,VALID,99.2246,VALID,0,VALID,18.227,VALID,17,VALID,0.89926,
2001-06-29, 01:18:00,VALID,919.539,VALID,0,VALID,99.2144,VALID,0,VALID,18.2141,VALID,311,VALID,0.890625,
2001-06-29, 01:19:00,VALID,919.54,VALID,0,VALID,99.1915,VALID,0,VALID,18.1719,VALID,253,VALID,0.61582,
2001-06-29, 01:20:00,VALID,919.516,VALID,0.2,VALID,99.1826,VALID,0.0169808,VALID,18.1592,VALID,346,VALID,0.659334,
2001-06-29, 01:21:00,VALID,919.505,VALID,0,VALID,99.203,VALID,0,VALID,18.1654,VALID,15,VALID,0.777995,
2001-06-29, 01:22:00,VALID,919.503,VALID,0,VALID,99.2208,VALID,-0.0169808,VALID,18.1788,VALID,31,VALID,0.411024,
2001-06-29, 01:23:00,VALID,919.464,VALID,0,VALID,99.2195,VALID,0,VALID,18.1622,VALID,32,VALID,0.405428,
2001-06-29, 01:24:00,VALID,919.413,VALID,0,VALID,99.2284,VALID,0,VALID,18.1719,VALID,311,VALID,0.363393,
2001-06-29, 01:25:00,VALID,919.421,VALID,0,VALID,99.2055,VALID,0,VALID,18.1624,VALID,184,VALID,0.803125,
2001-06-29, 01:26:00,VALID,919.418,VALID,0,VALID,99.2017,VALID,0,VALID,18.1332,VALID,113,VALID,0.659655,
2001-06-29, 01:27:00,VALID,919.392,VALID,0.2,VALID,99.2157,VALID,0.0509425,VALID,18.1525,VALID,16,VALID,0.72759,
2001-06-29, 01:28:00,VALID,919.392,VALID,0,VALID,99.2119,VALID,0.0679233,VALID,18.1523,VALID,19,VALID,1.28988,
2001-06-29, 01:29:00,VALID,919.364,VALID,0,VALID,99.2258,VALID,0.0339617,VALID,18.1454,VALID,20,VALID,1.08184,
2001-06-29, 01:30:00,VALID,919.362,VALID,0,VALID,99.2297,VALID,0.0169808,VALID,18.1521,VALID,19,VALID,0.784539,
2001-06-29, 01:31:00,VALID,919.354,VALID,0,VALID,99.2131,VALID,0.0509425,VALID,18.1394,VALID,326,VALID,0.370271,
2001-06-29, 01:32:00,VALID,919.362,VALID,0,VALID,99.1813,VALID,0.0509425,VALID,18.1198,VALID,287,VALID,0.699535,
2001-06-29, 01:33:00,VALID,919.345,VALID,0,VALID,99.1826,VALID,0.0169808,VALID,18.0946,VALID,23,VALID,1.43641,
2001-06-29, 01:34:00,VALID,919.341,VALID,0,VALID,99.1953,VALID,0.0509425,VALID,18.094,VALID,18,VALID,1.46964,
2001-06-29, 01:35:00,VALID,919.345,VALID,0,VALID,99.2068,VALID,0.0169808,VALID,18.1142,VALID,19,VALID,0.611235,
2001-06-29, 01:36:00,VALID,919.351,VALID,0,VALID,99.2119,VALID,0.0339617,VALID,18.1004,VALID,35,VALID,0.455025,
2001-06-29, 01:37:00,VALID,919.363,VALID,0,VALID,99.1902,VALID,0.0849042,VALID,18.1041,VALID,77,VALID,0.245566,
2001-06-29, 01:38:00,VALID,919.359,VALID,0,VALID,99.1457,VALID,0.0339617,VALID,18.0614,VALID,84,VALID,0.364309,
2001-06-29, 01:39:00,VALID,919.372,VALID,0,VALID,99.1483,VALID,0.0169808,VALID,18.0423,VALID,11,VALID,0.846608,
2001-06-29, 01:40:00,VALID,919.351,VALID,0,VALID,99.1737,VALID,0,VALID,18.0557,VALID,21,VALID,1.20395,
2001-06-29, 01:41:00,VALID,919.363,VALID,0,VALID,99.1267,VALID,0.0339617,VALID,18.007,VALID,21,VALID,1.28598,
2001-06-29, 01:42:00,VALID,919.358,VALID,0,VALID,99.1521,VALID,-0.0679233,VALID,18.0245,VALID,15,VALID,1.31337,
2001-06-29, 01:43:00,VALID,919.361,VALID,0,VALID,99.1941,VALID,-0.0849042,VALID,18.0467,VALID,14,VALID,1.45101,
2001-06-29, 01:44:00,VALID,919.348,VALID,0,VALID,99.2119,VALID,-0.0849042,VALID,18.0794,VALID,21,VALID,1.06964,
2001-06-29, 01:45:00,VALID,919.35,VALID,0.2,VALID,99.2195,VALID,-0.0849042,VALID,18.0891,VALID,21,VALID,1.07813,
2001-06-29, 01:46:00,VALID,919.37,VALID,0,VALID,99.2093,VALID,-0.0849042,VALID,18.0953,VALID,24,VALID,1.06926,
2001-06-29, 01:47:00,VALID,919.357,VALID,0,VALID,99.1953,VALID,-0.101885,VALID,18.099,VALID,20,VALID,1.21896,
2001-06-29, 01:48:00,VALID,919.351,VALID,0,VALID,99.208,VALID,-0.101885,VALID,18.1052,VALID,46,VALID,0.311444,
2001-06-29, 01:49:00,VALID,919.372,VALID,0,VALID,99.2004,VALID,-0.101885,VALID,18.0923,VALID,28,VALID,0.658203,
2001-06-29, 01:50:00,VALID,919.398,VALID,0,VALID,99.175,VALID,-0.0849042,VALID,18.0663,VALID,15,VALID,1.64988,
2001-06-29, 01:51:00,VALID,919.364,VALID,0,VALID,99.1979,VALID,-0.0679233,VALID,18.0794,VALID,6,VALID,1.06272,
2001-06-29, 01:52:00,VALID,919.377,VALID,0,VALID,99.1648,VALID,-0.101885,VALID,18.0729,VALID,45,VALID,0.840061,
2001-06-29, 01:53:00,VALID,919.322,VALID,0,VALID,99.1699,VALID,-0.0849042,VALID,18.0633,VALID,16,VALID,2.05428,
2001-06-29, 01:54:00,VALID,919.329,VALID,0,VALID,99.1597,VALID,-0.101885,VALID,18.0506,VALID,19,VALID,2.07232,
2001-06-29, 01:55:00,VALID,919.317,VALID,0,VALID,99.1686,VALID,-0.0509425,VALID,18.0536,VALID,20,VALID,1.29297,
2001-06-29, 01:56:00,VALID,919.312,VALID,0,VALID,99.1496,VALID,-0.0169808,VALID,18.0407,VALID,25,VALID,2.00741,
2001-06-29, 01:57:00,VALID,919.316,VALID,0,VALID,99.1457,VALID,-0.0339617,VALID,18.0404,VALID,29,VALID,2.07196,
2001-06-29, 01:58:00,VALID,919.347,VALID,0,VALID,99.1585,VALID,-0.0679233,VALID,18.0566,VALID,17,VALID,1.73109,
2001-06-29, 01:59:00,VALID,919.337,VALID,0,VALID,99.1279,VALID,-0.0679233,VALID,18.0238,VALID,355,VALID,1.76738,
2001-06-29, 02:00:00,VALID,919.313,VALID,0,VALID,99.1228,VALID,-0.0339617,VALID,18.0213,VALID,15,VALID,2.11081,
2001-06-29, 02:01:00,VALID,919.325,VALID,0,VALID,99.1228,VALID,-0.0509425,VALID,18.0146,VALID,13,VALID,1.52796,
2001-06-29, 02:02:00,VALID,919.35,VALID,0,VALID,99.1267,VALID,-0.101885,VALID,18.0183,VALID,6,VALID,1.01879,
2001-06-29, 02:03:00,VALID,919.346,VALID,0,VALID,99.1165,VALID,-0.0679233,VALID,18.0146,VALID,347,VALID,0.431424,
2001-06-29, 02:04:00,VALID,919.382,VALID,0,VALID,99.1496,VALID,-0.0679233,VALID,18.0374,VALID,30,VALID,1.2567,
2001-06-29, 02:05:00,VALID,919.342,VALID,0,VALID,99.1279,VALID,-0.0679233,VALID,18.0312,VALID,25,VALID,2.64391,
2001-06-29, 02:06:00,VALID,919.342,VALID,0,VALID,99.1508,VALID,-0.0679233,VALID,18.0441,VALID,21,VALID,2.28062,
2001-06-29, 02:07:00,VALID,919.332,VALID,0,VALID,99.1572,VALID,-0.0679233,VALID,18.0764,VALID,79,VALID,1.16913,
2001-06-29, 02:08:00,VALID,919.372,VALID,0,VALID,99.1572,VALID,-0.0679233,VALID,18.0923,VALID,114,VALID,1.0109,
2001-06-29, 02:09:00,VALID,919.36,VALID,0,VALID,99.1496,VALID,-0.0679233,VALID,18.0891,VALID,12,VALID,2.05145,
2001-06-29, 02:10:00,VALID,919.327,VALID,0,VALID,99.1305,VALID,-0.0339617,VALID,18.0956,VALID,21,VALID,1.60588,
2001-06-29, 02:11:00,VALID,919.351,VALID,0,VALID,99.1216,VALID,-0.101885,VALID,18.0958,VALID,43,VALID,0.86287,
2001-06-29, 02:12:00,VALID,919.337,VALID,0,VALID,99.1178,VALID,0.0679233,VALID,18.1006,VALID,354,VALID,0.809462,
2001-06-29, 02:13:00,VALID,919.35,VALID,0,VALID,99.1165,VALID,0.0169808,VALID,18.1136,VALID,9,VALID,0.644426,
2001-06-29, 02:14:00,VALID,919.342,VALID,0,VALID,99.0961,VALID,0.0679233,VALID,18.1138,VALID,8,VALID,1.15357,
2001-06-29, 02:15:00,VALID,919.32,VALID,0,VALID,99.0949,VALID,0.0509425,VALID,18.1103,VALID,56,VALID,0.723273,
2001-06-29, 02:16:00,VALID,919.316,VALID,0,VALID,99.0974,VALID,0.0339617,VALID,18.1232,VALID,8,VALID,0.353463,
2001-06-29, 02:17:00,VALID,919.302,VALID,0.2,VALID,99.0847,VALID,0.0679233,VALID,18.1069,VALID,185,VALID,0.472451,
2001-06-29, 02:18:00,VALID,919.34,VALID,0,VALID,99.0466,VALID,0.0339617,VALID,18.1168,VALID,91,VALID,0.638936,
2001-06-29, 02:19:00,VALID,919.322,VALID,0,VALID,99.0542,VALID,0.0679233,VALID,18.1066,VALID,44,VALID,1.34746,
2001-06-29, 02:20:00,VALID,919.324,VALID,0,VALID,99.0504,VALID,0.0339617,VALID,18.1073,VALID,105,VALID,0.415913,
2001-06-29, 02:21:00,VALID,919.353,VALID,0,VALID,99.0033,VALID,0,VALID,18.088,VALID,190,VALID,0.709635,
2001-06-29, 02:22:00,VALID,919.332,VALID,0,VALID,98.9639,VALID,0.0339617,VALID,18.0748,VALID,184,VALID,0.712023,
2001-06-29, 02:23:00,VALID,919.344,VALID,0,VALID,98.969,VALID,0.0849042,VALID,18.0679,VALID,357,VALID,0.51213,
2001-06-29, 02:24:00,VALID,919.368,VALID,0,VALID,98.9919,VALID,0.0339617,VALID,18.0877,VALID,85,VALID,0.515848,
2001-06-29, 02:25:00,VALID,919.346,VALID,0,VALID,98.9753,VALID,0,VALID,18.1071,VALID,32,VALID,0.943945,
2001-06-29, 02:26:00,VALID,919.359,VALID,0,VALID,98.9652,VALID,0.0509425,VALID,18.1232,VALID,35,VALID,0.42508,
2001-06-29, 02:27:00,VALID,919.362,VALID,0,VALID,98.9321,VALID,-0.0169808,VALID,18.1221,VALID,130,VALID,0.437089,
2001-06-29, 02:28:00,VALID,919.356,VALID,0,VALID,98.913,VALID,-0.0339617,VALID,18.1182,VALID,123,VALID,0.75,
2001-06-29, 02:29:00,VALID,919.343,VALID,0,VALID,98.894,VALID,0,VALID,18.1212,VALID,66,VALID,0.362695,
2001-06-29, 02:30:00,VALID,919.373,VALID,0.2,VALID,98.9258,VALID,-0.0169808,VALID,18.1341,VALID,43,VALID,0.922697,
2001-06-29, 02:31:00,VALID,919.346,VALID,0,VALID,98.9423,VALID,0,VALID,18.1661,VALID,13,VALID,1.06353,
2001-06-29, 02:32:00,VALID,919.378,VALID,0,VALID,98.9156,VALID,-0.0169808,VALID,18.1664,VALID,9,VALID,0.899071,
2001-06-29, 02:33:00,VALID,919.372,VALID,0,VALID,98.8685,VALID,0,VALID,18.1502,VALID,23,VALID,0.989583,
2001-06-29, 02:34:00,VALID,919.344,VALID,0,VALID,98.8711,VALID,-0.0339617,VALID,18.1601,VALID,9,VALID,0.817187,
2001-06-29, 02:35:00,VALID,919.334,VALID,0,VALID,98.8762,VALID,-0.0169808,VALID,18.1664,VALID,14,VALID,1.02827,
2001-06-29, 02:36:00,VALID,919.33,VALID,0.2,VALID,98.866,VALID,-0.0339617,VALID,18.1703,VALID,17,VALID,0.754012,
2001-06-29, 02:37:00,VALID,919.33,VALID,0,VALID,98.8584,VALID,-0.0169808,VALID,18.1899,VALID,41,VALID,0.678632,
2001-06-29, 02:38:00,VALID,919.305,VALID,0,VALID,98.8266,VALID,0,VALID,18.1767,VALID,48,VALID,0.266036,
2001-06-29, 02:39:00,VALID,919.325,VALID,0,VALID,98.8189,VALID,-0.0339617,VALID,18.1802,VALID,58,VALID,0.412919,
2001-06-29, 02:40:00,VALID,919.351,VALID,0,VALID,98.8024,VALID,-0.0169808,VALID,18.183,VALID,188,VALID,0.125206,
2001-06-29, 02:41:00,VALID,919.335,VALID,0,VALID,98.7935,VALID,-0.0339617,VALID,18.1659,VALID,136,VALID,0.010074,
2001-06-29, 02:42:00,VALID,919.365,VALID,0.2,VALID,98.8024,VALID,-0.0509425,VALID,18.1929,VALID,71,VALID,0.111979,
2001-06-29, 02:43:00,VALID,919.369,VALID,0,VALID,98.7452,VALID,-0.0339617,VALID,18.1834,VALID,13,VALID,1.17082,
2001-06-29, 02:44:00,VALID,919.389,VALID,0,VALID,98.7541,VALID,-0.0509425,VALID,18.1897,VALID,8,VALID,0.849554,
2001-06-29, 02:45:00,VALID,919.419,VALID,0,VALID,98.7528,VALID,-0.0339617,VALID,18.2058,VALID,14,VALID,0.671669,
2001-06-29, 02:46:00,VALID,919.421,VALID,0,VALID,98.7452,VALID,0,VALID,18.2187,VALID,19,VALID,0.980152,
2001-06-29, 02:47:00,VALID,919.42,VALID,0,VALID,98.7172,VALID,-0.0169808,VALID,18.2157,VALID,17,VALID,1.28207,
2001-06-29, 02:48:00,VALID,919.414,VALID,0.2,VALID,98.7185,VALID,-0.0339617,VALID,18.209,VALID,23,VALID,1.40393,
2001-06-29, 02:49:00,VALID,919.391,VALID,0,VALID,98.7426,VALID,-0.0169808,VALID,18.2157,VALID,24,VALID,1.30566,
2001-06-29, 02:50:00,VALID,919.382,VALID,0,VALID,98.7579,VALID,0,VALID,18.2215,VALID,301,VALID,0.663035,
2001-06-29, 02:51:00,VALID,919.359,VALID,0,VALID,98.7528,VALID,-0.0169808,VALID,18.2282,VALID,204,VALID,0.330078,
2001-06-29, 02:52:00,VALID,919.314,VALID,0,VALID,98.6994,VALID,-0.0339617,VALID,18.2127,VALID,193,VALID,0.629991,
2001-06-29, 02:53:00,VALID,919.29,VALID,0,VALID,98.6816,VALID,-0.0339617,VALID,18.1862,VALID,78,VALID,0.329564,
2001-06-29, 02:54:00,VALID,919.241,VALID,0,VALID,98.693,VALID,-0.0169808,VALID,18.1929,VALID,3,VALID,0.668973,
2001-06-29, 02:55:00,VALID,919.213,VALID,0,VALID,98.7566,VALID,0.0169808,VALID,18.1857,VALID,16,VALID,1.25664,
2001-06-29, 02:56:00,VALID,919.179,VALID,0,VALID,98.7744,VALID,-0.0169808,VALID,18.1957,VALID,68,VALID,0.607772,
2001-06-29, 02:57:00,VALID,919.155,VALID,0,VALID,98.7706,VALID,-0.101885,VALID,18.2037,VALID,345,VALID,0.471012,
2001-06-29, 02:58:00,VALID,919.151,VALID,0,VALID,98.7592,VALID,-0.101885,VALID,18.1933,VALID,48,VALID,0.259046,
2001-06-29, 02:59:00,VALID,919.127,VALID,0,VALID,98.7617,VALID,-0.118866,VALID,18.2005,VALID,12,VALID,0.549023,
2001-06-29, 03:00:00,VALID,919.114,VALID,0,VALID,98.7579,VALID,-0.101885,VALID,18.2009,VALID,17,VALID,0.437706,
2001-06-29, 03:01:00,VALID,919.1,VALID,0,VALID,98.7732,VALID,-0.135847,VALID,18.2037,VALID,360,VALID,1.03742,
2001-06-29, 03:02:00,VALID,919.099,VALID,0,VALID,98.7287,VALID,-0.118866,VALID,18.1873,VALID,12,VALID,1.4641,
2001-06-29, 03:03:00,VALID,919.04,VALID,0.2,VALID,98.7312,VALID,-0.118866,VALID,18.1876,VALID,21,VALID,1.21897,
2001-06-29, 03:04:00,VALID,919.028,VALID,0,VALID,98.7477,VALID,-0.101885,VALID,18.2134,VALID,18,VALID,0.733036,
2001-06-29, 03:05:00,VALID,919.025,VALID,0,VALID,98.7617,VALID,-0.118866,VALID,18.2263,VALID,29,VALID,0.740141,
2001-06-29, 03:06:00,VALID,918.995,VALID,0,VALID,98.7503,VALID,-0.101885,VALID,18.2295,VALID,23,VALID,0.846073,
2001-06-29, 03:07:00,VALID,918.992,VALID,0,VALID,98.7706,VALID,-0.135847,VALID,18.2455,VALID,14,VALID,0.563978,
2001-06-29, 03:08:00,VALID,918.991,VALID,0,VALID,98.777,VALID,-0.118866,VALID,18.2489,VALID,352,VALID,0.525699,
2001-06-29, 03:09:00,VALID,918.991,VALID,0,VALID,98.7337,VALID,-0.186789,VALID,18.2397,VALID,30,VALID,0.763148,
2001-06-29, 03:10:00,VALID,918.98,VALID,0,VALID,98.749,VALID,-0.101885,VALID,18.2425,VALID,353,VALID,0.577303,
2001-06-29, 03:11:00,VALID,918.981,VALID,0,VALID,98.7795,VALID,-0.118866,VALID,18.2522,VALID,358,VALID,0.375411,
2001-06-29, 03:12:00,VALID,918.979,VALID,0,VALID,98.7884,VALID,-0.0169808,VALID,18.2674,VALID,18,VALID,0.461155,
2001-06-29, 03:13:00,VALID,918.966,VALID,0,VALID,98.7973,VALID,-0.0169808,VALID,18.2731,VALID,16,VALID,1.10304,
2001-06-29, 03:14:00,VALID,918.973,VALID,0,VALID,98.7871,VALID,-0.0169808,VALID,18.2572,VALID,22,VALID,0.959598,
2001-06-29, 03:15:00,VALID,918.971,VALID,0,VALID,98.791,VALID,-0.0169808,VALID,18.2706,VALID,22,VALID,1.03701,
2001-06-29, 03:16:00,VALID,918.942,VALID,0,VALID,98.7643,VALID,0,VALID,18.2505,VALID,22,VALID,1.17652,
2001-06-29, 03:17:00,VALID,918.935,VALID,0,VALID,98.7681,VALID,-0.0169808,VALID,18.2475,VALID,3,VALID,0.812706,
2001-06-29, 03:18:00,VALID,918.908,VALID,0,VALID,98.735,VALID,0,VALID,18.2381,VALID,18,VALID,1.15034,
2001-06-29, 03:19:00,VALID,918.899,VALID,0,VALID,98.7108,VALID,0,VALID,18.2183,VALID,356,VALID,0.792969,
2001-06-29, 03:20:00,VALID,918.909,VALID,0,VALID,98.6587,VALID,0,VALID,18.1892,VALID,13,VALID,0.89741,
2001-06-29, 03:21:00,VALID,918.898,VALID,0,VALID,98.6956,VALID,-0.0169808,VALID,18.2086,VALID,5,VALID,0.729818,
2001-06-29, 03:22:00,VALID,918.888,VALID,0,VALID,98.7134,VALID,-0.0339617,VALID,18.2116,VALID,12,VALID,1.23025,
2001-06-29, 03:23:00,VALID,918.865,VALID,0,VALID,98.6867,VALID,-0.0169808,VALID,18.212,VALID,14,VALID,1.24219,
2001-06-29, 03:24:00,VALID,918.851,VALID,0,VALID,98.6485,VALID,-0.0169808,VALID,18.1892,VALID,4,VALID,0.904464,
2001-06-29, 03:25:00,VALID,918.834,VALID,0,VALID,98.6816,VALID,0,VALID,18.189,VALID,16,VALID,0.674414,
2001-06-29, 03:26:00,VALID,918.832,VALID,0,VALID,98.7058,VALID,-0.0339617,VALID,18.1922,VALID,14,VALID,0.569311,
2001-06-29, 03:27:00,VALID,918.835,VALID,0,VALID,98.66,VALID,-0.0509425,VALID,18.183,VALID,347,VALID,0.713199,
2001-06-29, 03:28:00,VALID,918.837,VALID,0,VALID,98.66,VALID,-0.0169808,VALID,18.1636,VALID,10,VALID,1.03495,
2001-06-29, 03:29:00,VALID,918.831,VALID,0,VALID,98.6981,VALID,-0.0849042,VALID,18.1836,VALID,10,VALID,0.940234,
2001-06-29, 03:30:00,VALID,918.825,VALID,0,VALID,98.721,VALID,-0.0679233,VALID,18.1825,VALID,350,VALID,0.56949,
2001-06-29, 03:31:00,VALID,918.845,VALID,0,VALID,98.6702,VALID,-0.0849042,VALID,18.1541,VALID,332,VALID,0.572163,
2001-06-29, 03:32:00,VALID,918.837,VALID,0,VALID,98.6384,VALID,-0.0169808,VALID,18.1378,VALID,355,VALID,0.883024,
2001-06-29, 03:33:00,VALID,918.835,VALID,0,VALID,98.6803,VALID,-0.101885,VALID,18.1442,VALID,6,VALID,1.01172,
2001-06-29, 03:34:00,VALID,918.819,VALID,0,VALID,98.7058,VALID,-0.0849042,VALID,18.1504,VALID,9,VALID,1.48973,