,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-12-19, 05:58:00,VALID,917.367,VALID,0,VALID,97.9606,VALID,171.421,VALID,20.8614,VALID,41,VALID,2.5918,
2006-12-19, 05:59:00,VALID,917.369,VALID,0,VALID,97.1748,VALID,174.835,VALID,20.8581,VALID,37,VALID,2.77031,
2006-12-19, 06:00:00,VALID,917.375,VALID,0,VALID,97.1786,VALID,176.227,VALID,20.9073,VALID,30,VALID,2.46733,
2006-12-19, 06:01:00,VALID,917.393,VALID,0,VALID,97.4329,VALID,173.714,VALID,20.9781,VALID,13,VALID,2.26065,
2006-12-19, 06:02:00,VALID,917.385,VALID,0,VALID,97.3337,VALID,198.625,VALID,21.0492,VALID,18,VALID,1.89549,
2006-12-19, 06:03:00,VALID,917.396,VALID,0,VALID,96.8721,VALID,207.93,VALID,21.1035,VALID,14,VALID,2.2302,
2006-12-19, 06:04:00,VALID,917.41,VALID,0,VALID,96.7004,VALID,204.11,VALID,21.1512,VALID,360,VALID,1.64658,
2006-12-19, 06:05:00,VALID,917.431,VALID,0,VALID,96.6292,VALID,196.332,VALID,21.2747,VALID,352,VALID,1.54386,
2006-12-19, 06:06:00,VALID,917.448,VALID,0,VALID,96.0863,VALID,175.82,VALID,21.3363,VALID,11,VALID,1.40057,
2006-12-19, 06:07:00,VALID,917.461,VALID,0,VALID,95.1669,VALID,164.867,VALID,21.3875,VALID,15,VALID,2.18495,
2006-12-19, 06:08:00,VALID,917.491,VALID,0,VALID,94.8337,VALID,156.427,VALID,21.4031,VALID,5,VALID,1.498,
2006-12-19, 06:09:00,VALID,917.513,VALID,0,VALID,94.4917,VALID,150.145,VALID,21.4389,VALID,9,VALID,2.24396,
2006-12-19, 06:10:00,VALID,917.525,VALID,0,VALID,94.2043,VALID,141.348,VALID,21.4523,VALID,8,VALID,2.31269,
2006-12-19, 06:11:00,VALID,917.548,VALID,0,VALID,94.5082,VALID,128.103,VALID,21.4652,VALID,360,VALID,1.13045,
2006-12-19, 06:12:00,VALID,917.558,VALID,0,VALID,94.6328,VALID,120.785,VALID,21.4905,VALID,349,VALID,0.959028,
2006-12-19, 06:13:00,VALID,917.565,VALID,0,VALID,94.4828,VALID,111.513,VALID,21.49,VALID,13,VALID,2.49201,
2006-12-19, 06:14:00,VALID,917.582,VALID,0,VALID,94.5349,VALID,102.191,VALID,21.4765,VALID,27,VALID,2.2429,
2006-12-19, 06:15:00,VALID,917.581,VALID,0,VALID,93.5087,VALID,99.8812,VALID,21.4337,VALID,33,VALID,2.7391,
2006-12-19, 06:16:00,VALID,917.602,VALID,0,VALID,93.9754,VALID,104.534,VALID,21.4461,VALID,8,VALID,2.09193,
2006-12-19, 06:17:00,VALID,917.634,VALID,0,VALID,94.5502,VALID,121.447,VALID,21.4825,VALID,355,VALID,1.623,
2006-12-19, 06:18:00,VALID,917.653,VALID,0,VALID,94.6087,VALID,148.99,VALID,21.4822,VALID,10,VALID,1.8609,
2006-12-19, 06:19:00,VALID,917.645,VALID,0,VALID,94.5781,VALID,174.07,VALID,21.472,VALID,5,VALID,1.54815,
2006-12-19, 06:20:00,VALID,917.673,VALID,0,VALID,94.6659,VALID,172.304,VALID,21.5037,VALID,13,VALID,1.5416,
2006-12-19, 06:21:00,VALID,917.679,VALID,0,VALID,94.6303,VALID,151.86,VALID,21.5236,VALID,13,VALID,1.14097,
2006-12-19, 06:22:00,VALID,917.685,VALID,0,VALID,93.7071,VALID,127.696,VALID,21.55,VALID,28,VALID,2.20046,
2006-12-19, 06:23:00,VALID,917.685,VALID,0,VALID,93.571,VALID,110.46,VALID,21.5694,VALID,31,VALID,1.61367,
2006-12-19, 06:24:00,VALID,917.695,VALID,0,VALID,93.2722,VALID,100.255,VALID,21.6143,VALID,29,VALID,1.36087,
2006-12-19, 06:25:00,VALID,917.714,VALID,0,VALID,92.658,VALID,99.253,VALID,21.6369,VALID,16,VALID,1.88837,
2006-12-19, 06:26:00,VALID,917.709,VALID,0,VALID,92.2422,VALID,99.6096,VALID,21.6426,VALID,26,VALID,2.06529,
2006-12-19, 06:27:00,VALID,917.731,VALID,0,VALID,92.8004,VALID,99.1511,VALID,21.7048,VALID,22,VALID,1.10957,
2006-12-19, 06:28:00,VALID,917.738,VALID,0,VALID,92.686,VALID,101.189,VALID,21.7169,VALID,14,VALID,1.50672,
2006-12-19, 06:29:00,VALID,917.724,VALID,0,VALID,92.6364,VALID,106.572,VALID,21.712,VALID,40,VALID,0.936141,
2006-12-19, 06:30:00,VALID,917.714,VALID,0,VALID,92.5321,VALID,115.928,VALID,21.7015,VALID,9,VALID,1.21038,
2006-12-19, 06:31:00,VALID,917.705,VALID,0,VALID,92.5512,VALID,127.339,VALID,21.7414,VALID,2,VALID,1.85781,
2006-12-19, 06:32:00,VALID,917.697,VALID,0,VALID,90.6031,VALID,155.714,VALID,21.7039,VALID,49,VALID,1.98473,
2006-12-19, 06:33:00,VALID,917.702,VALID,0,VALID,90.7379,VALID,154.101,VALID,21.7882,VALID,33,VALID,1.88205,
2006-12-19, 06:34:00,VALID,917.695,VALID,0,VALID,90.5599,VALID,152.454,VALID,21.8616,VALID,37,VALID,1.11919,
2006-12-19, 06:35:00,VALID,917.692,VALID,0,VALID,89.6786,VALID,161.59,VALID,21.9139,VALID,45,VALID,1.32106,
2006-12-19, 06:36:00,VALID,917.71,VALID,0,VALID,89.5426,VALID,172.61,VALID,22.0075,VALID,328,VALID,1.45012,
2006-12-19, 06:37:00,VALID,917.72,VALID,0,VALID,89.507,VALID,187.163,VALID,22.0786,VALID,351,VALID,1.41499,
2006-12-19, 06:38:00,VALID,917.737,VALID,0,VALID,89.7257,VALID,171.88,VALID,22.1262,VALID,325,VALID,0.852679,
2006-12-19, 06:39:00,VALID,917.758,VALID,0,VALID,89.8948,VALID,158.007,VALID,22.2043,VALID,332,VALID,0.878729,
2006-12-19, 06:40:00,VALID,917.794,VALID,0,VALID,88.9131,VALID,144.813,VALID,22.2274,VALID,342,VALID,1.21418,
2006-12-19, 06:41:00,VALID,917.807,VALID,0,VALID,88.7694,VALID,130.684,VALID,22.2333,VALID,22,VALID,1.38791,
2006-12-19, 06:42:00,VALID,917.841,VALID,0,VALID,88.9004,VALID,119.749,VALID,22.2659,VALID,14,VALID,1.54451,
2006-12-19, 06:43:00,VALID,917.878,VALID,0,VALID,87.5284,VALID,112.124,VALID,22.2137,VALID,354,VALID,2.19691,
2006-12-19, 06:44:00,VALID,917.914,VALID,0,VALID,88.0395,VALID,107.743,VALID,22.2215,VALID,6,VALID,2.94257,
2006-12-19, 06:45:00,VALID,917.933,VALID,0,VALID,88.4045,VALID,107.743,VALID,22.1828,VALID,334,VALID,2.30137,
2006-12-19, 06:46:00,VALID,917.993,VALID,0,VALID,89.1191,VALID,110.409,VALID,22.1731,VALID,11,VALID,1.84152,
2006-12-19, 06:47:00,VALID,918.017,VALID,0,VALID,89.7041,VALID,108.541,VALID,22.1507,VALID,39,VALID,1.5641,
2006-12-19, 06:48:00,VALID,918.045,VALID,0,VALID,89.9342,VALID,103.6,VALID,22.1117,VALID,38,VALID,1.46695,
2006-12-19, 06:49:00,VALID,918.042,VALID,0,VALID,90.4263,VALID,102.836,VALID,22.0888,VALID,55,VALID,1.08155,
2006-12-19, 06:50:00,VALID,918.047,VALID,0,VALID,90.8231,VALID,102.394,VALID,22.0891,VALID,27,VALID,1.19855,
2006-12-19, 06:51:00,VALID,918.06,VALID,0,VALID,90.8701,VALID,98.1492,VALID,22.0562,VALID,25,VALID,0.758854,
2006-12-19, 06:52:00,VALID,918.064,VALID,0,VALID,89.8592,VALID,89.6588,VALID,22.0299,VALID,36,VALID,1.91295,
2006-12-19, 06:53:00,VALID,918.101,VALID,0,VALID,88.2328,VALID,81.3721,VALID,22.0172,VALID,354,VALID,1.80692,
2006-12-19, 06:54:00,VALID,918.13,VALID,0,VALID,88.58,VALID,77.959,VALID,22.0918,VALID,346,VALID,1.52628,
2006-12-19, 06:55:00,VALID,918.134,VALID,0,VALID,88.9958,VALID,82.3231,VALID,22.1208,VALID,40,VALID,1.19023,
2006-12-19, 06:56:00,VALID,918.143,VALID,0,VALID,89.2768,VALID,87.8079,VALID,22.1203,VALID,28,VALID,1.09431,
2006-12-19, 06:57:00,VALID,918.136,VALID,0,VALID,88.7415,VALID,90.0833,VALID,22.0944,VALID,357,VALID,1.48583,
2006-12-19, 06:58:00,VALID,918.135,VALID,0,VALID,89.6392,VALID,87.9607,VALID,22.1017,VALID,360,VALID,1.60547,
2006-12-19, 06:59:00,VALID,918.131,VALID,0,VALID,89.535,VALID,85.4985,VALID,22.0675,VALID,354,VALID,1.81602,
2006-12-19, 07:00:01,VALID,918.128,VALID,0,VALID,90.1275,VALID,83.2061,VALID,22.0575,VALID,319,VALID,1.42347,
2006-12-19, 07:01:00,VALID,918.155,VALID,0,VALID,89.9457,VALID,83.8174,VALID,22.0473,VALID,341,VALID,1.69113,
2006-12-19, 07:02:00,VALID,918.162,VALID,0,VALID,89.5235,VALID,89.7267,VALID,22.012,VALID,1,VALID,0.96005,
2006-12-19, 07:03:00,VALID,918.156,VALID,0,VALID,89.0021,VALID,100.9,VALID,22.0344,VALID,335,VALID,1.5502,
2006-12-19, 07:04:00,VALID,918.13,VALID,0,VALID,88.7847,VALID,107.828,VALID,22.0766,VALID,325,VALID,2.10328,
2006-12-19, 07:05:00,VALID,918.135,VALID,0,VALID,88.7059,VALID,103.176,VALID,22.1098,VALID,334,VALID,2.13663,
2006-12-19, 07:06:00,VALID,918.146,VALID,0,VALID,88.9169,VALID,93.2248,VALID,22.1124,VALID,330,VALID,2.16552,
2006-12-19, 07:07:00,VALID,918.169,VALID,0,VALID,89.5769,VALID,89.1663,VALID,22.1318,VALID,340,VALID,1.54794,
2006-12-19, 07:08:00,VALID,918.179,VALID,0,VALID,88.9373,VALID,91.1531,VALID,22.1025,VALID,32,VALID,1.56267,
2006-12-19, 07:09:00,VALID,918.175,VALID,0,VALID,89.0505,VALID,91.0852,VALID,22.1057,VALID,31,VALID,1.22228,
2006-12-19, 07:10:00,VALID,918.182,VALID,0,VALID,89.4218,VALID,88.9116,VALID,22.1313,VALID,16,VALID,1.04597,
2006-12-19, 07:11:00,VALID,918.202,VALID,0,VALID,89.699,VALID,87.4683,VALID,22.1409,VALID,6,VALID,0.824314,
2006-12-19, 07:12:00,VALID,918.221,VALID,0,VALID,89.8923,VALID,89.455,VALID,22.138,VALID,21,VALID,1.15625,
2006-12-19, 07:13:00,VALID,918.226,VALID,0,VALID,88.6499,VALID,96.1794,VALID,22.1057,VALID,7,VALID,1.73884,
2006-12-19, 07:14:00,VALID,918.228,VALID,0,VALID,87.5729,VALID,104.228,VALID,22.081,VALID,344,VALID,1.21039,
2006-12-19, 07:15:00,VALID,918.252,VALID,0,VALID,87.7051,VALID,111.7,VALID,22.1364,VALID,12,VALID,1.23679,
2006-12-19, 07:16:00,VALID,918.252,VALID,0,VALID,88.5278,VALID,120.53,VALID,22.1784,VALID,36,VALID,1.04375,
2006-12-19, 07:17:00,VALID,918.257,VALID,0,VALID,88.7923,VALID,129.649,VALID,22.2008,VALID,23,VALID,0.844295,
2006-12-19, 07:18:00,VALID,918.254,VALID,0,VALID,88.9894,VALID,133.164,VALID,22.204,VALID,60,VALID,0.967262,
2006-12-19, 07:19:00,VALID,918.256,VALID,0,VALID,89.0301,VALID,133.962,VALID,22.2368,VALID,72,VALID,0.693598,
2006-12-19, 07:20:00,VALID,918.249,VALID,0,VALID,89.1687,VALID,136.967,VALID,22.2624,VALID,20,VALID,0.936357,
2006-12-19, 07:21:00,VALID,918.263,VALID,0,VALID,89.5629,VALID,144.796,VALID,22.292,VALID,356,VALID,0.663368,
2006-12-19, 07:22:00,VALID,918.267,VALID,0,VALID,89.2031,VALID,159.875,VALID,22.3073,VALID,360,VALID,0.470567,
2006-12-19, 07:23:00,VALID,918.266,VALID,0,VALID,89.3226,VALID,155.612,VALID,22.3493,VALID,315,VALID,0.901811,
2006-12-19, 07:24:00,VALID,918.269,VALID,0,VALID,89.2641,VALID,147.037,VALID,22.3531,VALID,308,VALID,0.707617,
2006-12-19, 07:25:00,VALID,918.268,VALID,0,VALID,87.6759,VALID,142.062,VALID,22.3658,VALID,64,VALID,0.66806,
2006-12-19, 07:26:00,VALID,918.291,VALID,0,VALID,88.0701,VALID,144.779,VALID,22.3983,VALID,210,VALID,0.579649,
2006-12-19, 07:27:00,VALID,918.305,VALID,0,VALID,88.9526,VALID,169.163,VALID,22.4688,VALID,288,VALID,0.988281,
2006-12-19, 07:28:00,VALID,918.313,VALID,0,VALID,89.3048,VALID,183.223,VALID,22.5273,VALID,279,VALID,0.537016,
2006-12-19, 07:29:00,VALID,918.313,VALID,0,VALID,88.4948,VALID,165.563,VALID,22.5493,VALID,260,VALID,0.382449,
2006-12-19, 07:30:00,VALID,918.301,VALID,0,VALID,87.775,VALID,167.006,VALID,22.6113,VALID,298,VALID,0.457127,
2006-12-19, 07:31:00,VALID,918.303,VALID,0,VALID,88.2354,VALID,164.205,VALID,22.6433,VALID,1,VALID,0.653161,
2006-12-19, 07:32:00,VALID,918.307,VALID,0,VALID,88.6906,VALID,167.465,VALID,22.6691,VALID,355,VALID,0.596768,
2006-12-19, 07:33:00,VALID,918.29,VALID,0,VALID,89.2425,VALID,175.429,VALID,22.6888,VALID,12,VALID,0.266533,
2006-12-19, 07:34:00,VALID,918.285,VALID,0,VALID,88.2392,VALID,180.863,VALID,22.6885,VALID,3,VALID,0.588415,
2006-12-19, 07:35:00,VALID,918.293,VALID,0,VALID,86.2974,VALID,183.801,VALID,22.6371,VALID,15,VALID,1.23092,
2006-12-19, 07:36:00,VALID,918.279,VALID,0,VALID,86.4806,VALID,185.38,VALID,22.6233,VALID,356,VALID,0.932884,
2006-12-19, 07:37:00,VALID,918.277,VALID,0,VALID,85.6769,VALID,178.248,VALID,22.6333,VALID,18,VALID,0.708705,
2006-12-19, 07:38:00,VALID,918.29,VALID,0,VALID,86.4895,VALID,168.722,VALID,22.6624,VALID,14,VALID,1.44727,
2006-12-19, 07:39:00,VALID,918.305,VALID,0,VALID,88.1336,VALID,162.235,VALID,22.6853,VALID,336,VALID,1.55556,
2006-12-19, 07:40:00,VALID,918.317,VALID,0,VALID,87.9442,VALID,159.705,VALID,22.6362,VALID,324,VALID,0.7587,
2006-12-19, 07:41:00,VALID,918.324,VALID,0,VALID,87.8234,VALID,156.546,VALID,22.6263,VALID,27,VALID,0.489769,
2006-12-19, 07:42:00,VALID,918.333,VALID,0,VALID,87.8857,VALID,150.62,VALID,22.653,VALID,337,VALID,0.581032,
2006-12-19, 07:43:00,VALID,918.334,VALID,0,VALID,88.0294,VALID,142.452,VALID,22.665,VALID,27,VALID,0.69184,
2006-12-19, 07:44:00,VALID,918.342,VALID,0,VALID,88.182,VALID,130.26,VALID,22.6653,VALID,34,VALID,0.847917,
2006-12-19, 07:45:00,VALID,918.354,VALID,0,VALID,88.3918,VALID,120.785,VALID,22.6683,VALID,46,VALID,1.25365,
2006-12-19, 07:46:00,VALID,918.35,VALID,0,VALID,88.4248,VALID,113.296,VALID,22.6459,VALID,47,VALID,1.30564,
2006-12-19, 07:47:00,VALID,918.337,VALID,0,VALID,87.419,VALID,105.06,VALID,22.5907,VALID,16,VALID,1.16495,
2006-12-19, 07:48:00,VALID,918.358,VALID,0,VALID,87.3173,VALID,99.3379,VALID,22.5393,VALID,63,VALID,1.14935,
2006-12-19, 07:49:00,VALID,918.373,VALID,0,VALID,87.2931,VALID,97.0285,VALID,22.5167,VALID,41,VALID,1.23073,
2006-12-19, 07:50:00,VALID,918.387,VALID,0,VALID,87.4902,VALID,95.3304,VALID,22.4909,VALID,18,VALID,1.00019,
2006-12-19, 07:51:00,VALID,918.394,VALID,0,VALID,88.0497,VALID,93.921,VALID,22.4589,VALID,32,VALID,1.22504,
2006-12-19, 07:52:00,VALID,918.411,VALID,0,VALID,88.6258,VALID,92.7153,VALID,22.4363,VALID,27,VALID,1.40803,
2006-12-19, 07:53:00,VALID,918.423,VALID,0,VALID,88.5266,VALID,94.3795,VALID,22.3576,VALID,7,VALID,1.11849,
2006-12-19, 07:54:00,VALID,918.455,VALID,0,VALID,89.0657,VALID,95.3134,VALID,22.3417,VALID,350,VALID,0.659299,
2006-12-19, 07:55:00,VALID,918.485,VALID,0,VALID,89.5426,VALID,97.1303,VALID,22.3353,VALID,318,VALID,0.983445,
2006-12-19, 07:56:00,VALID,918.511,VALID,0,VALID,89.2132,VALID,101.919,VALID,22.3065,VALID,339,VALID,0.877362,
2006-12-19, 07:57:00,VALID,918.532,VALID,0,VALID,90.1695,VALID,111.038,VALID,22.271,VALID,336,VALID,0.984003,
2006-12-19, 07:58:00,VALID,918.544,VALID,0,VALID,90.3666,VALID,125.149,VALID,22.2352,VALID,339,VALID,0.43532,
2006-12-19, 07:59:00,VALID,918.549,VALID,0,VALID,90.8218,VALID,143.505,VALID,22.2287,VALID,308,VALID,0.569041,
2006-12-19, 08:00:00,VALID,918.539,VALID,0,VALID,90.7849,VALID,162.439,VALID,22.1853,VALID,332,VALID,0.843936,
2006-12-19, 08:01:00,VALID,918.555,VALID,0,VALID,91.2275,VALID,171.438,VALID,22.1692,VALID,325,VALID,0.832564,
2006-12-19, 08:02:00,VALID,918.559,VALID,0,VALID,89.816,VALID,170.657,VALID,22.1412,VALID,1,VALID,1.03264,
2006-12-19, 08:03:00,VALID,918.568,VALID,0,VALID,89.8452,VALID,170.963,VALID,22.1245,VALID,311,VALID,0.871548,
2006-12-19, 08:04:00,VALID,918.577,VALID,0,VALID,89.8681,VALID,169.927,VALID,22.1768,VALID,301,VALID,1.18397,
2006-12-19, 08:05:00,VALID,918.582,VALID,0,VALID,89.6621,VALID,168.11,VALID,22.1926,VALID,312,VALID,0.807594,
2006-12-19, 08:06:00,VALID,918.587,VALID,0,VALID,90.5866,VALID,167.72,VALID,22.2637,VALID,287,VALID,0.716319,
2006-12-19, 08:07:00,VALID,918.568,VALID,0,VALID,91.0342,VALID,166.361,VALID,22.328,VALID,296,VALID,1.10823,
2006-12-19, 08:08:00,VALID,918.568,VALID,0,VALID,90.9197,VALID,164.29,VALID,22.4099,VALID,296,VALID,0.942224,
2006-12-19, 08:09:00,VALID,918.569,VALID,0,VALID,89.7766,VALID,170.471,VALID,22.4125,VALID,34,VALID,0.657609,
2006-12-19, 08:10:00,VALID,918.538,VALID,0,VALID,89.7562,VALID,182.544,VALID,22.4158,VALID,17,VALID,0.600586,
2006-12-19, 08:11:00,VALID,918.508,VALID,0,VALID,90.6552,VALID,197.623,VALID,22.4707,VALID,18,VALID,0.201758,
2006-12-19, 08:12:00,VALID,918.469,VALID,0,VALID,91.0787,VALID,219.817,VALID,22.5482,VALID,42,VALID,0.69215,
2006-12-19, 08:13:00,VALID,918.426,VALID,0,VALID,88.5024,VALID,239.413,VALID,22.5223,VALID,57,VALID,1.66175,
2006-12-19, 08:14:00,VALID,918.416,VALID,0,VALID,88.3943,VALID,242.266,VALID,22.5135,VALID,16,VALID,1.18477,
2006-12-19, 08:15:00,VALID,918.417,VALID,0,VALID,88.7593,VALID,236.322,VALID,22.5256,VALID,357,VALID,1.06021,
2006-12-19, 08:16:00,VALID,918.408,VALID,0,VALID,89.0187,VALID,228.545,VALID,22.5062,VALID,17,VALID,1.23223,
2006-12-19, 08:17:00,VALID,918.403,VALID,0,VALID,89.2107,VALID,223.213,VALID,22.5191,VALID,329,VALID,1.31231,
2006-12-19, 08:18:00,VALID,918.428,VALID,0,VALID,89.6646,VALID,232.519,VALID,22.5447,VALID,331,VALID,1.09854,
2006-12-19, 08:19:00,VALID,918.431,VALID,0,VALID,89.0085,VALID,247.988,VALID,22.5185,VALID,344,VALID,1.62056,
2006-12-19, 08:20:00,VALID,918.437,VALID,0,VALID,89.9737,VALID,244.694,VALID,22.5635,VALID,323,VALID,1.22266,
2006-12-19, 08:21:00,VALID,918.44,VALID,0,VALID,89.3162,VALID,224.062,VALID,22.5506,VALID,347,VALID,0.859193,
2006-12-19, 08:22:00,VALID,918.455,VALID,0,VALID,90.1796,VALID,199.779,VALID,22.6251,VALID,294,VALID,0.857067,
2006-12-19, 08:23:00,VALID,918.477,VALID,0,VALID,89.4192,VALID,179.521,VALID,22.6921,VALID,328,VALID,1.0972,
2006-12-19, 08:24:00,VALID,918.479,VALID,0,VALID,88.4808,VALID,172.423,VALID,22.7027,VALID,15,VALID,0.657452,
2006-12-19, 08:25:00,VALID,918.451,VALID,0,VALID,88.5901,VALID,176.023,VALID,22.7414,VALID,39,VALID,0.707849,
2006-12-19, 08:26:00,VALID,918.439,VALID,0,VALID,88.0065,VALID,175.446,VALID,22.7635,VALID,48,VALID,0.967297,
2006-12-19, 08:27:00,VALID,918.455,VALID,0,VALID,87.5029,VALID,165.767,VALID,22.7441,VALID,17,VALID,1.22202,
2006-12-19, 08:28:00,VALID,918.477,VALID,0,VALID,88.1146,VALID,162.099,VALID,22.7047,VALID,360,VALID,1.40982,
2006-12-19, 08:29:00,VALID,918.49,VALID,0,VALID,87.5347,VALID,170.233,VALID,22.626,VALID,20,VALID,1.34132,
2006-12-19, 08:30:00,VALID,918.494,VALID,0,VALID,88.8877,VALID,181.389,VALID,22.5972,VALID,323,VALID,0.620458,
2006-12-19, 08:31:00,VALID,918.493,VALID,0,VALID,88.5151,VALID,189.438,VALID,22.6096,VALID,336,VALID,0.964935,
2006-12-19, 08:32:00,VALID,918.52,VALID,0,VALID,89.1675,VALID,192.495,VALID,22.6489,VALID,342,VALID,0.707114,
2006-12-19, 08:33:00,VALID,918.537,VALID,0,VALID,89.4218,VALID,190.083,VALID,22.6774,VALID,331,VALID,0.557986,
2006-12-19, 08:34:00,VALID,918.552,VALID,0,VALID,89.6583,VALID,187.842,VALID,22.7194,VALID,301,VALID,0.857195,
2006-12-19, 08:35:00,VALID,918.564,VALID,0,VALID,90.0487,VALID,195.585,VALID,22.7778,VALID,300,VALID,1.125,
2006-12-19, 08:36:00,VALID,918.559,VALID,0,VALID,89.4307,VALID,222.975,VALID,22.7816,VALID,296,VALID,1.05729,
2006-12-19, 08:37:00,VALID,918.543,VALID,0,VALID,88.9932,VALID,253.422,VALID,22.7581,VALID,303,VALID,0.724201,
2006-12-19, 08:38:00,VALID,918.511,VALID,0,VALID,89.1687,VALID,271.082,VALID,22.7743,VALID,319,VALID,1.58594,
2006-12-19, 08:39:00,VALID,918.51,VALID,0,VALID,90.6908,VALID,278.061,VALID,22.8039,VALID,271,VALID,1.52232,
2006-12-19, 08:40:00,VALID,918.503,VALID,0,VALID,89.142,VALID,283.003,VALID,22.7517,VALID,279,VALID,1.70085,
2006-12-19, 08:41:00,VALID,918.479,VALID,0,VALID,89.6189,VALID,294.499,VALID,22.7097,VALID,283,VALID,1.21042,
2006-12-19, 08:42:00,VALID,918.47,VALID,0,VALID,89.952,VALID,304.076,VALID,22.7619,VALID,281,VALID,0.744913,
2006-12-19, 08:43:00,VALID,918.459,VALID,0,VALID,89.9469,VALID,298.523,VALID,22.7966,VALID,293,VALID,1.40352,
2006-12-19, 08:44:00,VALID,918.469,VALID,0,VALID,89.7117,VALID,282.85,VALID,22.8034,VALID,283,VALID,1.57885,
2006-12-19, 08:45:00,VALID,918.467,VALID,0,VALID,90.1784,VALID,275.361,VALID,22.7452,VALID,277,VALID,0.894531,
2006-12-19, 08:46:00,VALID,918.437,VALID,0,VALID,91.6967,VALID,278.74,VALID,22.826,VALID,267,VALID,0.997997,
2006-12-19, 08:47:00,VALID,918.416,VALID,0,VALID,91.6649,VALID,283.121,VALID,22.8838,VALID,276,VALID,0.829613,
2006-12-19, 08:48:00,VALID,918.384,VALID,0,VALID,91.3037,VALID,283.121,VALID,22.9649,VALID,280,VALID,0.903819,
2006-12-19, 08:49:00,VALID,918.363,VALID,0,VALID,89.6011,VALID,276.193,VALID,22.9705,VALID,334,VALID,0.959635,
2006-12-19, 08:50:00,VALID,918.353,VALID,0,VALID,88.4045,VALID,268.552,VALID,22.9775,VALID,326,VALID,0.924079,
2006-12-19, 08:51:00,VALID,918.334,VALID,0,VALID,87.3707,VALID,267.669,VALID,22.9417,VALID,307,VALID,1.2887,
2006-12-19, 08:52:00,VALID,918.317,VALID,0,VALID,85.9528,VALID,272.423,VALID,22.9029,VALID,336,VALID,0.467187,
2006-12-19, 08:53:00,VALID,918.302,VALID,0,VALID,86.8099,VALID,276.788,VALID,22.964,VALID,351,VALID,1.03776,
2006-12-19, 08:54:00,VALID,918.302,VALID,0,VALID,86.9409,VALID,283.325,VALID,22.9772,VALID,5,VALID,1.33158,
2006-12-19, 08:55:00,VALID,918.303,VALID,0,VALID,87.2473,VALID,293.887,VALID,22.942,VALID,336,VALID,1.34902,
2006-12-19, 08:56:00,VALID,918.316,VALID,0,VALID,85.6108,VALID,289.744,VALID,22.8606,VALID,341,VALID,1.61406,
2006-12-19, 08:57:00,VALID,918.308,VALID,0,VALID,85.8994,VALID,282.238,VALID,22.7869,VALID,314,VALID,1.52471,
2006-12-19, 08:58:00,VALID,918.309,VALID,0,VALID,87.5067,VALID,269.384,VALID,22.7925,VALID,312,VALID,1.06784,
2006-12-19, 08:59:00,VALID,918.313,VALID,0,VALID,87.0083,VALID,254.254,VALID,22.7864,VALID,326,VALID,1.33994,
2006-12-19, 09:00:00,VALID,918.312,VALID,0,VALID,87.1863,VALID,243.42,VALID,22.7546,VALID,314,VALID,1.29929,
2006-12-19, 09:01:00,VALID,918.301,VALID,0,VALID,87.8488,VALID,236.594,VALID,22.7385,VALID,331,VALID,1.12565,
2006-12-19, 09:02:00,VALID,918.274,VALID,0,VALID,88.9042,VALID,234.318,VALID,22.7379,VALID,317,VALID,1.24467,
2006-12-19, 09:03:00,VALID,918.251,VALID,0.2,VALID,88.992,VALID,242.181,VALID,22.7053,VALID,344,VALID,1.34223,
2006-12-19, 09:04:00,VALID,918.248,VALID,0,VALID,90.2966,VALID,260.724,VALID,22.6577,VALID,357,VALID,1.07813,
2006-12-19, 09:05:00,VALID,918.237,VALID,0,VALID,91.0749,VALID,293.395,VALID,22.6515,VALID,4,VALID,1.34785,
2006-12-19, 09:06:00,VALID,918.203,VALID,0,VALID,89.8503,VALID,342.164,VALID,22.5409,VALID,8,VALID,1.87944,
2006-12-19, 09:07:00,VALID,918.167,VALID,0,VALID,89.1992,VALID,381.746,VALID,22.4472,VALID,17,VALID,1.90225,
2006-12-19, 09:08:00,VALID,918.173,VALID,0,VALID,90.5471,VALID,367.584,VALID,22.4284,VALID,7,VALID,1.3316,
2006-12-19, 09:09:00,VALID,918.175,VALID,0,VALID,91.7564,VALID,344.524,VALID,22.4995,VALID,20,VALID,1.24063,
2006-12-19, 09:10:00,VALID,918.177,VALID,0,VALID,91.8963,VALID,331.873,VALID,22.5347,VALID,44,VALID,1.21208,
2006-12-19, 09:11:00,VALID,918.156,VALID,0,VALID,90.4416,VALID,333.928,VALID,22.5353,VALID,32,VALID,1.63136,
2006-12-19, 09:12:00,VALID,918.145,VALID,0,VALID,90.8956,VALID,349.058,VALID,22.5541,VALID,48,VALID,1.52782,
2006-12-19, 09:13:00,VALID,918.146,VALID,0,VALID,90.2381,VALID,400.238,VALID,22.6025,VALID,17,VALID,1.21243,
2006-12-19, 09:14:00,VALID,918.146,VALID,0,VALID,91.0889,VALID,1025.93,VALID,22.6838,VALID,19,VALID,1.08371,
2006-12-19, 09:15:00,VALID,918.175,VALID,0,VALID,92.1812,VALID,790.628,VALID,22.9097,VALID,118,VALID,0.369792,
2006-12-19, 09:16:00,VALID,918.188,VALID,0,VALID,91.6306,VALID,340.754,VALID,23.1264,VALID,208,VALID,0.513849,
2006-12-19, 09:17:00,VALID,918.208,VALID,0,VALID,89.7079,VALID,330.804,VALID,23.285,VALID,330,VALID,1.02106,
2006-12-19, 09:18:00,VALID,918.211,VALID,0,VALID,90.261,VALID,695.28,VALID,23.3875,VALID,309,VALID,0.98331,
2006-12-19, 09:19:00,VALID,918.205,VALID,0,VALID,90.0118,VALID,879.098,VALID,23.5717,VALID,322,VALID,0.619496,
2006-12-19, 09:20:00,VALID,918.185,VALID,0,VALID,85.1136,VALID,577.144,VALID,23.6851,VALID,344,VALID,0.795922,
2006-12-19, 09:21:00,VALID,918.193,VALID,0,VALID,84.9584,VALID,447.547,VALID,23.7981,VALID,6,VALID,1.17323,
2006-12-19, 09:22:00,VALID,918.157,VALID,0,VALID,84.0149,VALID,714.587,VALID,23.7984,VALID,95,VALID,1.7449,
2006-12-19, 09:23:00,VALID,918.169,VALID,0,VALID,85.139,VALID,950.434,VALID,23.8628,VALID,53,VALID,1.20458,
2006-12-19, 09:24:00,VALID,918.151,VALID,0,VALID,87.6898,VALID,849.364,VALID,24.1142,VALID,342,VALID,1.02207,
2006-12-19, 09:25:00,VALID,918.145,VALID,0,VALID,84.8198,VALID,925.404,VALID,24.2176,VALID,20,VALID,1.14662,
2006-12-19, 09:26:00,VALID,918.141,VALID,0,VALID,85.1772,VALID,780.728,VALID,24.3301,VALID,72,VALID,1.40365,
2006-12-19, 09:27:00,VALID,918.147,VALID,0,VALID,82.0198,VALID,797.369,VALID,24.3469,VALID,66,VALID,1.57831,
2006-12-19, 09:28:00,VALID,918.137,VALID,0,VALID,83.0968,VALID,483.512,VALID,24.4135,VALID,61,VALID,0.53125,
2006-12-19, 09:29:00,VALID,918.153,VALID,0,VALID,84.5401,VALID,394.702,VALID,24.5916,VALID,321,VALID,0.452778,
2006-12-19, 09:30:00,VALID,918.168,VALID,0,VALID,83.9399,VALID,365.292,VALID,24.675,VALID,243,VALID,0.831473,
2006-12-19, 09:31:00,VALID,918.158,VALID,0,VALID,80.1264,VALID,413.313,VALID,24.546,VALID,159,VALID,0.759337,
2006-12-19, 09:32:00,VALID,918.143,VALID,0,VALID,80.3921,VALID,454.543,VALID,24.2778,VALID,144,VALID,1.226,
2006-12-19, 09:33:00,VALID,918.123,VALID,0,VALID,82.0363,VALID,516.132,VALID,24.0968,VALID,146,VALID,0.848437,