                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/04/22 00:00,  -33.4,  -19.0,  -35.2,  -34.9,  -37.2,  -39.4,  -38.1,  -36.9,  -42.4,  -39.0,  -39.6,  -39.0,  -37.8,  -41.1,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.9,  -47.8,  999.0,  999.0,  999.0,  -46.8,  999.0
2000/04/22 00:10,  -35.1,  -24.8,  -35.0,  -35.9,  -38.7,  -39.3,  -38.9,  -41.7,  -43.9,  -40.9,  -42.8,  -43.7,  -38.7,  -36.1,  -38.5,  999.0,  -43.2,  -47.1,  999.0,  999.0,  -42.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2000/04/22 00:20,  -34.0,  -23.9,  -29.8,  -36.4,  -33.4,  -35.2,  -38.1,  -38.5,  -36.7,  -38.0,  -39.7,  -43.0,  -36.3,  -35.6,  -37.3,  -40.3,  -41.9,  -41.2,  -43.4,  999.0,  -45.9,  -41.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -50.1
2000/04/22 00:30,  -35.8,  -25.1,  -34.9,  -36.9,  -32.3,  -33.1,  -33.8,  -34.1,  -34.3,  -37.8,  -39.2,  -37.1,  -40.4,  -34.8,  -37.8,  -40.5,  -39.9,  -43.6,  -44.2,  -44.9,  999.0,  -43.1,  -45.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.0
2000/04/22 00:40,  -34.8,  -27.1,  -30.7,  -28.9,  -33.5,  -33.7,  -35.5,  -37.1,  -29.7,  -31.2,  -35.3,  -37.0,  -37.7,  -38.4,  -38.1,  -44.3,  -43.2,  -43.1,  -43.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.0,  999.0
2000/04/22 00:50,  -38.9,  -28.4,  -30.5,  -27.6,  -30.7,  -31.1,  -34.4,  -36.7,  -31.5,  -32.0,  -37.1,  -35.9,  -36.9,  -42.8,  -41.7,  -42.8,  -47.6,  -44.1,  -43.3,  -44.2,  -44.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 01:00,  -35.3,  -31.6,  -29.6,  -26.4,  -32.7,  -31.7,  -35.1,  -33.9,  -33.4,  -33.9,  -34.0,  -38.0,  -43.7,  999.0,  -45.9,  -41.2,  -42.4,  -44.3,  -44.1,  -44.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -48.4,  -46.1,  -46.9,  -47.8,  -42.2,  -41.3,  -39.7,  -35.4,  -33.8,  -33.2,  -33.2,  -34.8,  -33.8,  -32.6,  -33.9,  -37.1,  -40.9,  -41.7,  -44.7,  -46.4,  999.0,  -47.9,  -48.4,  999.0,  999.0,  999.0,  999.0
2000/04/22 01:10,  -37.6,  -30.7,  -28.1,  -29.3,  -34.4,  -33.4,  -35.8,  -31.7,  -35.5,  -35.7,  -32.4,  -36.5,  -39.6,  -40.4,  -34.5,  -44.7,  -43.1,  -42.8,  -42.6,  -44.9,  -44.2,  -46.7,  -48.3,  -47.0,  999.0,  -45.6,  999.0,  999.0,  -47.0,  999.0,  -47.4,  999.0,  -42.5,  -43.4,  -41.9,  -38.7,  -37.2,  -36.4,  -37.5,  -38.0,  -34.3,  -34.0,  -35.1,  -34.9,  -33.9,  -37.2,  -38.8,  -43.6,  -47.2,  -46.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2000/04/22 01:20,  -42.3,  999.0,  -31.8,  999.0,  999.0,  -35.6,  -35.5,  -34.1,  -34.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -42.8,  -44.8,  -43.9,  -44.1,  999.0,  999.0,  -45.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.4,  999.0,  999.0,  -47.6,  999.0,  -49.3,  -50.1,  -47.9,  999.0,  999.0,  999.0,  -47.9,  -48.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.8,  -48.8,  999.0
2000/04/22 01:30,  999.0,  999.0,  999.0,  -34.9,  -34.8,  -33.9,  -32.4,  -30.0,  -34.3,  -32.7,  -33.8,  -38.1,  999.0,  999.0,  -45.1,  -46.4,  -45.9,  -45.9,  -48.6,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -52.1,  -46.1,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0
2000/04/22 01:40,  999.0,  -33.3,  -31.0,  -36.8,  -29.2,  -27.4,  -29.0,  -30.6,  -28.2,  -27.3,  -30.2,  -38.2,  -43.1,  -45.4,  -42.2,  -44.1,  999.0,  -43.4,  -43.0,  -44.8,  999.0,  999.0,  -43.6,  -47.8,  999.0,  999.0,  -48.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  -45.3,  -50.3,  -48.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.1,  -47.4,  -48.2,  999.0,  999.0,  999.0
2000/04/22 01:50,  -37.6,  -33.5,  -32.1,  -31.0,  -26.6,  -26.3,  -29.0,  -27.4,  -27.6,  -27.3,  -27.9,  -36.9,  -42.9,  -42.9,  -42.4,  -41.6,  -39.1,  -42.7,  -45.3,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.1,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -45.1,  999.0,  -46.3,  999.0,  999.0,  -48.3,  -49.1,  -45.8,  999.0,  -47.7,  999.0
2000/04/22 02:00,  -35.1,  -27.2,  -33.2,  -28.8,  -27.4,  -28.8,  -29.8,  -28.4,  -26.3,  -27.0,  -30.5,  -36.3,  -40.3,  -41.1,  -39.8,  -41.4,  -43.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -43.1,  -43.8,  -47.5,  -40.3,  -43.1,  -43.1,  999.0,  -45.2,  999.0,  -44.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.2,  -48.8
2000/04/22 02:10,  -37.0,  -30.2,  -25.2,  -23.8,  -26.4,  -26.9,  -29.4,  -29.0,  -29.5,  -32.7,  -33.7,  -37.1,  -39.7,  -40.9,  -42.4,  -43.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.1,  -47.9,  -47.5,  -44.8,  -44.8,  -46.0,  -43.9,  999.0,  -42.5,  -43.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
2000/04/22 02:20,  -36.7,  -28.7,  -28.8,  -20.8,  -21.7,  -29.7,  -32.7,  -31.1,  -27.4,  -31.0,  -34.6,  -37.9,  -37.6,  -36.3,  -40.5,  -45.5,  -44.3,  -48.1,  -45.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -46.7,  999.0,  -48.3,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.8,  -47.7,  999.0,  -46.5,  -43.7,  -43.5,  -43.3,  -42.1,  -40.6,  -40.2,  -41.3,  -40.4,  -40.1,  -39.1,  -39.6,  -41.4,  -40.4,  -43.2,  -45.0,  -46.0,  999.0,  999.0
2000/04/22 02:30,  -38.6,  -26.3,  -27.9,  -22.7,  -23.5,  -28.5,  -31.4,  -30.7,  -28.3,  -31.7,  -34.4,  -37.7,  -38.6,  -36.0,  -40.3,  -46.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.5,  -47.3,  999.0,  999.0,  -49.9,  999.0,  -49.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.0,  -50.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  -42.8,  -44.0,  -41.5,  -39.6,  -42.2,  -42.0,  -38.9,  -40.6,  -38.5,  -40.8,  -41.7,  -43.6,  -43.2,  -45.8,  -45.6,  999.0
2000/04/22 02:40,  -40.0,  -28.1,  -29.6,  -24.6,  -27.6,  -29.4,  -28.9,  -25.7,  -28.3,  -35.1,  -34.8,  -37.4,  -40.1,  -39.5,  -38.2,  -42.4,  -46.8,  -47.4,  999.0,  -46.2,  -47.2,  -46.8,  999.0,  -46.5,  -49.3,  -47.8,  -48.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.8,  -47.3,  -47.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.5
2000/04/22 02:50,  -34.7,  -28.2,  -24.2,  -22.1,  -25.5,  -26.7,  -26.7,  -24.5,  -25.4,  -31.5,  -35.3,  -39.4,  -42.4,  -42.4,  -38.9,  -42.2,  -46.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.9,  -46.7,  -47.9,  999.0,  -50.4,  999.0,  -47.8,  999.0,  -46.2,  -47.4,  999.0,  -45.6,  -48.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 03:00,  -38.6,  -23.5,  -21.9,  -24.0,  -25.3,  -26.3,  -25.0,  -23.3,  -29.5,  -38.2,  -38.6,  -40.7,  -41.6,  -42.6,  -40.4,  -41.0,  -45.6,  999.0,  999.0,  -47.6,  -46.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  -44.7,  -46.6,  999.0,  -46.7,  -47.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.8,  999.0,  -46.7,  -48.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  -45.6,  999.0,  999.0,  -47.8,  -44.6,  -43.6,  -44.2,  -42.0,  -41.6
2000/04/22 03:10,  -32.8,  -25.1,  -24.8,  -26.4,  -28.3,  -26.2,  -25.5,  -25.8,  -33.4,  -38.3,  -39.4,  -42.7,  -43.5,  -39.9,  -38.4,  -40.0,  -47.2,  -47.8,  999.0,  999.0,  999.0,  -48.0,  -48.6,  999.0,  -48.1,  -48.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.5,  -44.8,  -44.2,  -43.3
2000/04/22 03:20,  -36.8,  -21.7,  -21.9,  -26.3,  -27.0,  -28.2,  -24.5,  -23.9,  -32.5,  -39.0,  -36.4,  -41.1,  -41.7,  -40.5,  -37.9,  -41.6,  -48.8,  999.0,  -47.8,  999.0,  -48.2,  -44.5,  -47.8,  999.0,  -47.7,  999.0,  999.0,  -46.9,  999.0,  -47.5,  -47.5,  999.0,  999.0,  -46.7,  -48.7,  -48.8,  999.0,  999.0,  -47.9,  999.0,  -49.4,  -47.8,  999.0,  -47.9,  999.0,  999.0,  -46.7,  999.0,  -45.2,  -46.8,  999.0,  999.0,  -43.7,  -44.2,  -45.2,  -43.9,  -42.8,  -43.0
2000/04/22 03:30,  -32.9,  999.0,  -21.4,  -26.3,  -28.6,  -27.5,  -27.2,  -28.7,  -41.9,  -38.6,  -38.3,  999.0,  999.0,  -43.2,  -39.4,  -43.0,  -44.9,  -46.7,  -47.4,  -46.2,  -48.0,  -50.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -46.9,  -47.5,  -49.1,  -47.2,  -48.3,  999.0,  -48.4,  -44.8,  -48.5,  999.0,  -47.9,  999.0,  999.0,  -48.6,  -47.9,  -48.6,  -47.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.4,  -48.0,  999.0,  999.0,  999.0
2000/04/22 03:40,  -34.7,  -24.4,  -26.5,  -27.9,  -27.9,  -29.6,  -31.4,  -36.1,  -45.1,  -40.3,  -40.2,  -44.6,  999.0,  -43.9,  -41.2,  -43.3,  -46.8,  -49.7,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.3,  -45.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.2,  -46.6,  999.0,  -47.3,  999.0,  -47.7,  -48.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0
2000/04/22 03:50,  -39.6,  -23.2,  -28.6,  -30.1,  -31.3,  -31.6,  -31.0,  -37.1,  -40.7,  -42.8,  -37.5,  -40.0,  -46.1,  999.0,  -41.1,  -42.2,  -41.9,  -42.0,  -44.1,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -45.6,  999.0,  -46.2,  -47.8,  999.0,  999.0,  -43.8,  -47.4,  999.0,  -46.2,  -45.6,  -46.2,  999.0,  -46.1,  -47.2,  -48.0,  -46.8,  -48.6,  -49.3,  999.0,  -46.8,  -47.5,  -46.7,  -46.3,  999.0,  999.0,  -49.0,  999.0,  -48.6,  -48.7,  999.0
2000/04/22 04:00,  -26.5,  -21.5,  -22.3,  -31.6,  999.0,  -30.0,  -29.3,  -40.9,  -41.3,  -41.9,  -39.5,  -38.3,  -43.2,  -40.8,  -39.6,  -38.3,  -38.2,  -40.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -43.7,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -45.7,  999.0,  -48.9,  999.0,  -46.7,  999.0,  -48.1,  -49.7,  -49.3,  -46.8,  999.0,  -46.3,  -47.7,  999.0,  999.0,  999.0,  -46.5,  -49.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9
2000/04/22 04:10,  -32.4,  -24.3,  -25.0,  -27.1,  -31.5,  -27.5,  -26.5,  -38.0,  -39.9,  -39.8,  -39.1,  -40.5,  -44.2,  999.0,  -42.7,  -43.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.5,  999.0,  -47.5,  999.0,  -45.8,  999.0,  -47.0,  999.0,  -47.6,  -48.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.6,  999.0,  -46.1,  999.0,  -49.8,  999.0
2000/04/22 04:20,  -25.7,  -25.3,  -28.2,  -29.1,  -26.9,  -28.2,  -36.3,  -37.6,  -34.6,  -37.9,  -38.8,  -38.3,  -39.3,  -37.8,  -45.2,  -44.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.7,  999.0,  -46.4,  -46.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0
2000/04/22 04:30,  -23.5,  -25.2,  -29.7,  -30.5,  -26.3,  -29.7,  -34.7,  -38.8,  -36.2,  -36.6,  -37.8,  -35.8,  -36.6,  -35.1,  -40.1,  -43.3,  -42.9,  -44.2,  -44.1,  -44.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.9,  999.0,  999.0,  -47.2,  999.0,  -47.2,  -47.2,  999.0,  999.0,  -47.0,  -48.5,  -46.8,  -48.5,  999.0,  -48.4,  -46.4,  999.0,  999.0,  -47.6,  999.0,  -47.0,  -48.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.6,  999.0
2000/04/22 04:40,  -29.3,  -25.4,  -26.9,  -28.7,  -31.3,  -30.1,  -38.1,  -37.4,  -39.3,  -34.7,  -35.6,  -42.0,  -40.4,  -35.3,  -39.0,  -45.9,  -43.4,  -44.8,  -50.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.9,  999.0,  999.0,  -47.2,  999.0,  -51.4,  -48.4,  -47.7,  999.0,  -46.7,  999.0,  -47.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
2000/04/22 04:50,  -33.4,  -26.5,  -24.6,  -27.6,  -33.4,  -31.7,  -35.2,  -32.5,  -37.9,  -34.1,  -34.6,  -40.8,  -38.7,  -35.8,  -43.5,  -47.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -41.8,  999.0,  -48.7,  999.0,  999.0,  -46.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.0,  -46.7
2000/04/22 05:00,  -28.6,  -24.2,  -30.1,  -35.6,  -34.7,  -33.2,  -32.7,  -31.5,  -37.1,  -35.5,  -33.3,  -38.3,  -40.8,  -39.1,  -38.6,  -43.1,  -41.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 05:10,  -31.5,  -25.1,  -28.7,  -34.3,  -33.9,  -30.2,  -34.3,  -31.7,  -36.2,  -37.7,  -35.0,  -36.9,  -42.8,  -43.7,  -42.2,  -42.6,  -45.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.0,  -48.1,  999.0,  -50.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.0,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 05:20,  -29.7,  -25.6,  -34.5,  -33.7,  -35.4,  -35.3,  -35.9,  -31.1,  -33.5,  -39.6,  -35.9,  -36.8,  -40.6,  -42.5,  -44.6,  -42.8,  -44.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  -45.7,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -49.9,  999.0,  999.0
2000/04/22 05:30,  -23.9,  -15.0,  -28.7,  -31.1,  -36.0,  -35.7,  -36.2,  -33.1,  -33.5,  -37.7,  -34.9,  -34.8,  -38.7,  -40.5,  -41.9,  -42.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.8,  999.0,  -45.7,  999.0,  999.0,  -48.9,  -48.6,  -48.3,  999.0,  999.0,  -48.7
2000/04/22 05:40,  -32.1,  -17.3,  -30.8,  -32.0,  -34.6,  -36.4,  -35.0,  -33.7,  -34.8,  -36.7,  -36.4,  -37.9,  -40.4,  -43.5,  -44.8,  -43.2,  -43.3,  -43.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.4,  -48.8,  999.0,  999.0,  -48.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.3,  -47.7,  999.0,  -48.2,  999.0,  -49.5,  -46.7,  -48.6,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0
2000/04/22 05:50,  -33.4,  -24.9,  -26.1,  999.0,  -24.9,  -29.8,  -32.4,  -34.3,  -38.9,  -41.4,  -38.6,  -36.7,  -37.6,  -41.3,  -41.9,  -41.9,  -44.1,  -43.5,  999.0,  -47.8,  999.0,  -47.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.7,  -47.7,  -46.5,  999.0,  999.0,  -48.8,  -46.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.1,  -47.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.9,  999.0
2000/04/22 06:00,  -41.4,  -27.7,  -28.2,  -29.6,  999.0,  -32.8,  -32.6,  -33.4,  -36.9,  -37.4,  -36.5,  -37.7,  -40.0,  -39.0,  -38.9,  -40.7,  -38.0,  -38.9,  -43.6,  -43.6,  -44.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.0,  -47.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.1,  -46.9,  999.0,  999.0,  999.0,  999.0
2000/04/22 06:10,  -39.4,  -23.9,  -22.4,  -31.0,  -31.4,  -36.8,  -36.1,  -36.4,  -35.3,  -34.5,  -34.9,  -36.3,  -38.4,  -39.3,  -37.7,  -35.8,  -35.8,  -38.2,  -42.9,  -44.1,  -43.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.9,  999.0,  999.0,  -49.2
2000/04/22 06:20,  -40.1,  -27.3,  -22.8,  -30.2,  -33.0,  -33.0,  -33.1,  -35.0,  -38.2,  -34.8,  -34.9,  -38.5,  -39.4,  -35.8,  -35.0,  -33.2,  -34.9,  -33.9,  -37.5,  -42.2,  -42.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.0,  -46.6,  999.0
2000/04/22 06:30,  -39.6,  -25.6,  999.0,  -29.3,  -34.9,  -34.9,  -33.3,  -36.2,  -35.8,  -35.6,  -36.7,  -39.2,  -40.0,  -40.7,  -42.7,  -41.1,  -38.1,  -36.0,  -35.8,  -39.8,  -40.9,  -42.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.0,  999.0,  -46.6,  -47.2,  -47.4,  -46.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0
2000/04/22 06:40,  -38.5,  -26.1,  -29.6,  -29.2,  -31.2,  -31.8,  -34.6,  -37.4,  -37.2,  -35.1,  -35.4,  -38.2,  -41.2,  -39.9,  -33.1,  -37.4,  -43.3,  -35.7,  -31.9,  -38.6,  -40.7,  -40.1,  -40.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.9,  -45.9,  999.0,  -46.1,  999.0,  -48.9,  -46.2,  -45.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.9,  999.0,  -47.7,  -47.8,  999.0,  -47.2
2000/04/22 06:50,  -42.4,  -26.3,  -29.5,  -28.8,  -31.8,  -33.2,  -36.7,  -40.5,  -39.7,  -36.0,  -32.6,  -37.2,  -40.7,  -39.6,  -39.1,  -38.0,  -42.3,  -37.9,  -35.1,  -41.6,  -41.2,  -40.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.3,  999.0,  999.0,  -46.2,  -51.9,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -46.5,  -48.5,  999.0,  -47.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9
2000/04/22 07:00,  -39.2,  -26.3,  -30.7,  -28.6,  -30.9,  -34.9,  -38.5,  -38.1,  -38.9,  -32.6,  -36.1,  -37.9,  -35.8,  -36.5,  -37.1,  -42.3,  -42.0,  -42.0,  -38.8,  -40.3,  -40.8,  -39.9,  -42.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.2,  -47.0,  -47.9,  999.0,  999.0,  999.0,  -49.5,  -47.4,  -48.8,  999.0,  -46.2,  -48.0,  999.0,  999.0,  999.0,  -45.8,  -45.6,  -46.8,  999.0,  999.0,  -45.3,  -47.6,  999.0,  999.0,  -47.4
2000/04/22 07:10,  -37.6,  -26.7,  -25.8,  -28.6,  -35.3,  -37.5,  -35.7,  -35.4,  -32.1,  -32.9,  -38.0,  -41.2,  -37.8,  -31.7,  -33.0,  -39.7,  -41.6,  -42.1,  -41.9,  -41.5,  -42.4,  -43.7,  -46.9,  999.0,  -47.3,  999.0,  -45.3,  -47.5,  -47.9,  -46.9,  999.0,  999.0,  -46.4,  999.0,  -46.8,  999.0,  -48.2,  -47.1,  999.0,  -48.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.3,  -46.8,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.5,  999.0
2000/04/22 07:20,  -37.3,  -23.6,  -28.3,  -32.6,  -35.0,  -36.8,  -36.3,  -31.8,  -33.8,  -36.5,  -39.5,  -39.0,  -37.3,  -35.7,  -38.9,  -41.2,  -43.8,  999.0,  -46.2,  -43.5,  -43.2,  -44.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.3,  -46.4,  -51.1,  -47.1,  999.0,  -47.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.3,  -50.1,  999.0,  999.0,  -47.7,  -46.9,  999.0,  999.0
2000/04/22 07:30,  -31.5,  -20.8,  -24.5,  -33.7,  -36.1,  -33.8,  -30.6,  -28.1,  -34.0,  -37.1,  -38.5,  -39.1,  -39.3,  -39.2,  -41.0,  -43.9,  -44.0,  -44.0,  -40.4,  -42.1,  -46.4,  -43.0,  -43.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.1,  -47.7,  999.0,  -46.8,  -46.6,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.6,  999.0,  999.0,  -47.2,  -47.5,  999.0,  -52.4,  999.0,  -46.2,  -47.1,  999.0,  999.0,  999.0,  -47.3,  999.0,  -45.7,  999.0
2000/04/22 07:40,  -35.5,  -21.7,  -27.8,  -35.1,  -37.8,  -33.4,  -32.2,  -34.0,  -33.2,  -37.8,  -39.7,  -36.8,  -36.3,  -41.8,  -43.8,  -43.2,  -32.7,  -44.6,  -46.1,  999.0,  -48.9,  999.0,  -45.9,  -48.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.3,  -47.3,  -49.2,  -46.2,  999.0,  999.0,  -46.5,  999.0,  -47.9,  -47.4,  -48.5,  999.0,  -48.4,  999.0,  999.0,  -47.1,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/22 07:50,  -32.5,  -18.7,  -28.9,  -34.5,  -31.8,  -31.9,  -36.9,  -35.0,  -33.5,  -35.9,  -39.7,  -35.8,  -34.2,  -41.4,  -43.4,  -42.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.8,  999.0,  -47.3,  999.0,  -48.0,  -49.8,  -46.8,  -46.7,  999.0,  999.0,  -46.7,  -46.9,  -47.0,  -48.3,  999.0,  -45.9,  999.0,  999.0,  -45.8,  -47.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0