                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/03/06 00:00,  -34.6,  -23.5,  -34.6,  -31.5,  -30.5,  -23.6,  999.0,  -34.2,  -35.4,  -37.9,  -34.5,  -35.9,  -48.8,  -48.7,  -48.2,  -47.8,  -49.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 00:10,  -31.7,  -18.6,  -25.6,  999.0,  999.0,  -21.3,  -22.6,  -28.1,  -29.6,  -37.8,  -39.1,  -42.9,  -48.6,  -48.8,  -48.4,  -49.5,  -48.5,  -51.1,  999.0,  -50.9,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 00:20,  -22.7,  -22.9,  -33.5,  -31.8,  -24.2,  -24.2,   -9.0,   -8.1,  -23.2,  -38.2,  -34.6,  -34.2,  -32.8,  -50.0,  -50.3,  -49.7,  -50.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 00:30,  -44.3,  -25.5,  -26.8,  -31.6,  -32.7,  -27.1,  999.0,  999.0,  -27.0,  -34.1,  -39.6,  999.0,  -37.5,  -49.1,  -51.2,  -45.8,  -50.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 00:40,  -35.8,  -26.3,  -29.0,  -23.9,  -30.7,  -23.8,  -19.0,  -21.4,  -27.2,  -41.0,  -39.1,  -41.1,  -49.3,  -49.0,  -46.9,  -46.2,  -50.7,  -50.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 00:50,  -43.9,  -35.3,  -36.0,  -29.8,  -29.8,  -20.9,   -7.1,   -6.1,  -24.1,  -30.6,  -16.2,  -40.5,  -41.4,  -43.0,  -48.9,  -50.5,  999.0,  999.0,  999.0,  -52.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 01:00,  -41.3,  -28.6,  999.0,  -35.0,  -35.2,  999.0,  999.0,  999.0,  -36.0,  -39.3,  -37.7,  -48.4,  -49.6,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -43.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 01:10,  -45.4,  -34.3,  -32.1,  -26.8,  -31.8,  -21.8,  -15.2,  -32.5,  -32.9,  -34.6,  -41.1,  -40.0,  -47.1,  -49.6,  -51.8,  -52.3,  -50.0,  -51.3,  -49.8,  -49.9,  -49.6,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.9,  -50.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -52.9,  -52.6,  999.0,  999.0,  -54.2,  -54.1,  999.0
1993/03/06 01:20,  -38.0,  -31.0,  -30.5,  -32.8,  -24.0,  999.0,  999.0,  -24.2,  -22.0,  -45.2,  -46.3,  -48.1,  -45.1,  -40.9,  999.0,  -52.8,  -50.3,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.4,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.5,  -53.4,  999.0,  -52.6,  -51.4,  999.0
1993/03/06 01:30,  -41.7,  -25.8,  -33.4,  -36.6,  -36.6,  999.0,  999.0,  999.0,  -30.6,  -40.1,  -41.4,  -44.4,  -49.2,  -49.1,  -48.5,  -52.2,  -51.7,  -52.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -53.1,  999.0,  -54.2,  -52.0,  999.0,  -52.2,  -52.4,  -51.8,  -55.5,  -53.8
1993/03/06 01:40,  -31.5,  -28.7,  -30.3,  -31.9,  -30.6,  -25.2,  -25.5,  -31.8,  -31.6,  -38.4,  -45.1,  -46.5,  -45.2,  999.0,  -46.7,  -46.4,  999.0,  -50.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -55.2,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
1993/03/06 01:50,  -44.0,  -22.0,  -29.8,  -33.0,  -31.5,  -20.4,  999.0,  -31.4,  -28.6,  999.0,  -41.0,  -48.1,  -49.2,  -48.8,  -47.5,  -50.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.7,  -50.8,  -53.4,  -51.1,  999.0,  999.0,  -52.6,  -52.4,  -50.4
1993/03/06 02:00,  -33.7,  -25.0,  -36.0,  -35.4,  -36.0,  -31.4,  -28.2,  -31.1,  -34.9,  -44.1,  -45.0,  -44.6,  -47.0,  -41.3,  -41.7,  -52.8,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -52.4,  999.0,  -57.1,  -56.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.7,  999.0,  -52.0,  -51.7,  -51.2,  -52.8,  -51.0,  -50.3
1993/03/06 02:10,  -31.2,  -28.4,  -29.3,  -33.4,  -35.4,  -33.7,  -27.5,  -28.5,  -29.3,  -30.7,  -41.9,  -50.6,  -42.3,  -41.5,  999.0,  -48.6,  -50.6,  -50.4,  -52.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -51.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.7
1993/03/06 02:20,  -39.1,  -29.2,  -29.7,  -34.6,  -31.2,  -15.8,  999.0,  -23.1,  -37.6,  -36.9,  -39.6,  -47.7,  -44.4,  -42.8,  -43.5,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 02:30,  -35.2,  -24.8,  -29.2,  -34.8,  -29.4,  -27.2,  -14.8,  -13.5,  -30.3,  -24.2,  -36.9,  -46.4,  -43.0,  -43.6,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 02:40,  -43.1,  -21.2,  -22.3,  -30.3,  -26.4,  -31.6,  -32.7,  -26.2,  -35.8,  -39.5,  -46.3,  -40.5,  -41.7,  -39.4,  -50.0,  -51.5,  999.0,  999.0,  999.0,  -51.6,  -51.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 02:50,  -31.6,  -11.8,  -24.1,  -22.6,  -23.0,  -22.6,  -27.7,  -23.8,  -28.7,  -30.6,  -35.7,  -40.6,  -36.3,  -41.8,  -41.1,  -49.6,  -46.7,  -43.7,  -39.7,  999.0,  -51.0,  999.0,  -53.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0
1993/03/06 03:00,  -28.9,  -21.1,  -24.5,  -27.6,  -28.5,  -34.1,  -26.9,  -24.4,  -31.6,  -27.8,  -36.6,  -40.4,  -39.7,  -45.9,  -49.6,  999.0,  -53.0,  -48.7,  -49.7,  -45.8,  -45.8,  999.0,  999.0,  -46.2,  -40.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 03:10,  -29.4,  -18.3,  -26.5,  -31.8,  -32.0,  -35.6,  -25.6,  -20.6,  -27.8,  -36.2,  -33.7,  -27.5,  -25.5,  -44.1,  -47.7,  -52.0,  -49.2,  -46.7,  -45.9,  -43.2,  -48.9,  999.0,  999.0,  -44.8,  -42.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -54.4,  999.0
1993/03/06 03:20,  -38.1,  -21.5,  -26.9,  -31.0,  -34.2,  -34.3,  -33.5,  -34.0,  -34.4,  -36.2,  -35.1,  999.0,  -45.3,  -48.7,  -47.1,  -51.1,  -50.3,  -51.2,  -52.9,  -51.0,  999.0,  -52.9,  -50.0,  -47.7,  -45.6,  -48.5,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0
1993/03/06 03:30,  -35.7,  -14.3,  -23.8,  999.0,  -22.6,  -17.8,  -18.9,  -28.2,  -33.0,  -36.0,  -18.1,  999.0,  -43.0,  -46.6,  -49.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.1,  -44.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 03:40,  -31.0,  999.0,  -22.5,  -30.4,  -32.4,  -32.8,  -37.3,  -37.6,  -37.1,  -40.1,  -43.0,  -49.3,  -49.4,  -51.3,  -48.8,  -50.2,  -48.7,  -48.7,  -48.9,  999.0,  999.0,  999.0,  -49.6,  -46.6,  -48.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 03:50,  999.0,  -25.9,  -26.4,  -24.9,  -31.9,  -34.7,  -30.9,  -32.8,  -31.7,  -37.2,  -34.0,  -36.0,  -37.7,  -44.8,  -48.6,  -50.4,  -49.1,  -48.5,  -50.8,  -51.1,  999.0,  999.0,  999.0,  -50.8,  -52.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -53.6,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 04:00,  -26.9,  -17.4,  -23.0,  -22.7,  -27.4,  -29.7,  -28.5,  -29.6,  -25.0,  -35.9,  -38.5,  -41.0,  -45.0,  -50.9,  -48.9,  -48.2,  -51.1,  -50.4,  999.0,  -51.5,  -51.4,  -50.8,  -50.6,  -47.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 04:10,  -12.7,  -18.3,  -20.2,  -28.8,  -34.7,  -33.6,  -37.8,  -39.0,  -44.5,  -35.9,  -32.1,  -34.1,  -43.7,  -46.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  -52.7,  999.0,  999.0,  -50.1,  -48.4,  -42.7,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -55.3,  -58.4,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 04:20,  -30.7,  -20.3,  -27.6,  -25.5,  -32.2,  -35.6,  -40.2,  -42.5,  -37.9,  -42.5,  -42.7,  999.0,  -40.6,  -39.1,  999.0,  -52.0,  -50.0,  -52.2,  -51.3,  999.0,  -45.0,  999.0,  -51.8,  -49.4,  -54.4,  -51.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -54.1,  999.0,  -58.8,  999.0,  999.0,  999.0,  -51.4,  999.0,  -55.6,  999.0,  999.0
1993/03/06 04:30,  -20.7,  -17.1,  -19.2,  -29.4,  -32.0,  -37.3,  -36.1,  -24.2,  -21.9,   -3.7,  -27.3,  999.0,  -43.9,  -53.0,  -52.0,  999.0,  999.0,  -50.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 04:40,  -29.1,  -28.4,  -18.5,  -28.3,  -30.1,  -34.6,  -37.0,  -38.5,  -39.6,  -37.8,  -39.1,  -41.2,  -44.6,  -47.7,  -48.6,  -52.0,  -52.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -56.2,  -54.4,  -58.4,  -57.1,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -68.2,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  -61.5
1993/03/06 04:50,  -31.8,  999.0,  999.0,  -29.3,  -36.5,  -33.9,  -30.1,  -27.2,  -36.9,  -30.3,  -32.0,  -44.9,  -48.1,  -49.9,  999.0,  -51.0,  -50.7,  -50.6,  999.0,  999.0,  999.0,  -53.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.7,  999.0,  -57.1,  -57.1,  999.0,  -58.3,  -58.2,  -58.2,  999.0,  999.0,  999.0,  -59.4,  -59.3,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 05:00,  -29.2,  999.0,  -25.1,  -23.6,  -27.5,  -15.5,  -25.4,  -30.3,  -34.3,  -37.7,  -37.2,  -41.8,  -47.0,  -51.6,  999.0,  -51.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -67.9,  -61.4,  999.0,  -64.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 05:10,  -38.7,  -24.8,  -26.0,  -30.4,  -31.0,  -30.3,  -34.8,  -33.9,  -37.5,  -37.1,  -42.1,  -44.6,  -43.8,  -45.1,  -40.1,  -51.7,  -47.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.5,  -55.5,  -56.3,  999.0,  -60.9,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -60.9,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.1,  999.0
1993/03/06 05:20,  999.0,  999.0,  -29.1,  -30.5,  -33.3,  -41.2,  -32.5,  -39.2,  -40.3,  -49.3,  -48.2,  -46.9,  -48.1,  -50.1,  999.0,  -51.6,  -48.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 05:30,  -43.7,  -37.6,  -32.2,  -34.2,  -43.1,  -38.6,  -39.8,  -41.2,  -43.2,  -47.1,  -47.9,  -49.6,  -48.3,  -50.7,  -48.2,  -49.5,  -50.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 05:40,  -42.0,  -30.9,  -29.6,  -34.3,  -35.5,  -39.7,  -40.8,  -44.4,  -46.1,  -47.3,  -50.5,  -49.6,  -49.2,  -47.9,  -51.0,  999.0,  -46.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 05:50,  -41.3,  -29.4,  -32.6,  -34.9,  -41.9,  999.0,  -48.4,  -46.3,  -50.0,  -47.2,  -49.1,  -48.5,  -47.2,  -49.5,  -49.7,  -48.9,  -48.2,  -50.1,  999.0,  999.0,  999.0,  -52.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 06:00,  -40.6,  -26.6,  -27.0,  -31.0,  -38.0,  999.0,  -42.6,  -42.9,  -44.7,  -47.2,  -49.1,  -47.3,  -47.7,  -47.6,  -47.9,  -44.4,  -50.0,  -51.1,  999.0,  -60.7,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 06:10,  -37.5,  -18.3,  -23.3,  -32.6,  -42.0,  -38.9,  -46.7,  -37.4,  -42.3,  -40.6,  -44.3,  -46.8,  -48.8,  -48.8,  -48.3,  -49.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 06:20,  -38.6,  -26.0,  999.0,  999.0,  -28.9,  -35.8,  -42.5,  -39.8,  -38.2,  -40.7,  -45.0,  -44.5,  -44.9,  -41.5,  -45.1,  -43.2,  -51.5,  -40.4,  -52.6,  -52.5,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 06:30,  -37.8,  -23.9,  -24.2,  -31.3,  -21.4,  -26.0,  -28.9,  -34.9,  -36.5,  -39.1,  -41.5,  -42.1,  -42.7,  -40.9,  -40.5,  -45.0,  -47.2,  -47.6,  -51.2,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 06:40,  -36.6,  -24.7,  -34.6,  -42.3,  -36.7,  -36.0,  -37.5,  -27.7,  -37.4,  -37.3,  -40.6,  -42.8,  -40.9,  -39.2,  -41.3,  -46.0,  -47.9,  -56.1,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  -57.4,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 06:50,  -39.5,  -32.6,  -32.2,  -36.0,  -36.2,  -41.5,  -41.3,  -45.4,  -37.6,  -41.3,  -42.9,  -40.9,  -38.8,  -38.6,  -40.3,  -41.8,  -46.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -58.2,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 07:00,  -41.9,  -32.7,  999.0,  -30.0,  -28.9,  -41.1,  999.0,  -36.5,  999.0,  999.0,  -45.0,  -43.3,  -41.3,  -38.9,  -40.1,  -42.9,  -45.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/06 07:10,  -34.9,  -32.1,  -30.4,  -30.5,  -29.0,  -38.8,  -39.3,  -41.2,  -38.6,  -41.8,  -39.4,  -43.9,  -40.6,  -40.2,  -42.3,  -42.4,  -43.9,  -49.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -57.1,  -57.7,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0
1993/03/06 07:20,  -38.8,  -29.1,  -23.7,  -27.9,  -35.7,  -38.7,  -29.7,  -33.7,  -42.9,  -41.4,  -42.5,  -42.0,  -43.1,  -42.3,  -43.7,  -42.5,  -42.7,  -49.1,  -51.6,  999.0,  -51.3,  -50.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -56.5,  -56.7,  999.0,  -58.6,  -57.3,  999.0
1993/03/06 07:30,  -40.8,  -34.0,  -36.3,  -36.2,  -45.6,  -41.5,  -42.2,  -44.2,  -38.7,  -40.4,  -45.2,  -47.1,  -42.0,  -42.6,  -40.3,  -43.2,  999.0,  -49.5,  -51.1,  -51.1,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -58.0,  999.0,  -57.1,  999.0,  999.0,  -57.1,  -57.0,  -58.2
1993/03/06 07:40,  -42.6,  -35.2,  -38.8,  -38.9,  -38.3,  -39.4,  -44.5,  -44.2,  -42.8,  -41.2,  -45.6,  -47.1,  -45.9,  -43.9,  -43.4,  -44.4,  -46.8,  -47.9,  -51.1,  -50.2,  -47.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.5,  -55.5,  999.0,  -56.6,  -57.4,  999.0,  999.0,  -56.7,  -57.9
1993/03/06 07:50,  -41.0,  -26.9,  -40.3,  -41.4,  -40.9,  -41.3,  -41.6,  -41.5,  -40.0,  -43.5,  -45.3,  -44.0,  -43.2,  -42.8,  -40.2,  -43.6,  -44.1,  -48.4,  -50.0,  -49.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -56.3,  -56.4,  999.0,  -56.7,  999.0,  -54.2