2024/04/18, +9, 136.10,  34.85, 385
00:04:15,  964.0,   11.6,   65.0,   -0.55,    0.75,    0.0,   -3.4
00:04:20,  964.0,   11.6,   64.9,   -0.52,    0.77,    0.0,   -3.4
00:04:25,  964.0,   11.6,   64.9,   -0.52,    0.77,    0.0,   -3.4
00:04:30,  964.0,   11.6,   64.9,   -0.52,    0.77,    0.0,   -3.4
00:04:35,  964.0,   11.6,   64.9,   -0.41,    0.66,    0.0,   -3.4
00:04:40,  964.0,   11.6,   64.9,   -0.34,    0.83,    0.0,   -3.4
00:04:45,  964.0,   11.6,   64.9,   -0.34,    0.83,    0.0,   -3.4
00:04:50,  964.0,   11.6,   64.9,   -0.40,    0.84,    0.0,   -3.4
00:04:55,  964.0,   11.7,   64.8,   -0.25,    0.90,    0.0,   -3.4
00:05:00,  964.0,   11.6,   64.9,   -0.36,    0.82,    0.0,   -3.4
00:05:05,  964.0,   11.7,   64.9,   -0.47,    0.80,    0.0,   -3.4
00:05:10,  964.0,   11.6,   64.9,   -0.52,    0.92,    0.0,   -3.4
00:05:15,  964.0,   11.6,   64.9,   -0.44,    0.82,    0.0,   -3.4
00:05:20,  964.0,   11.7,   64.9,   -0.50,    0.93,    0.0,   -3.4
00:05:25,  964.0,   11.6,   64.9,   -0.42,    0.83,    0.0,   -3.4
00:05:30,  964.0,   11.6,   64.9,   -0.39,    0.98,    0.0,   -3.4
00:05:35,  964.0,   11.6,   64.9,   -0.33,    1.00,    0.0,   -3.4
00:05:40,  964.0,   11.7,   65.0,   -0.41,    0.84,    0.0,   -3.4
00:05:45,  964.0,   11.7,   65.1,   -0.49,    0.79,    0.0,   -3.4
00:05:50,  964.0,   11.7,   65.2,   -0.51,    0.78,    0.0,   -3.4
00:05:55,  964.0,   11.7,   65.2,   -0.42,    0.79,    0.0,   -3.4
00:06:00,  964.0,   11.7,   65.2,   -0.35,    0.69,    0.0,   -3.4
00:06:05,  964.0,   11.7,   65.3,   -0.51,    0.78,    0.0,   -3.4
00:06:10,  964.0,   11.7,   65.2,   -0.55,    0.90,    0.0,   -3.4
00:06:15,  964.0,   11.7,   65.2,   -0.56,    1.04,    0.0,   -3.4
00:06:20,  964.0,   11.7,   65.0,   -0.56,    1.04,    0.0,   -3.4
00:06:25,  964.0,   11.7,   64.9,   -0.56,    1.04,    0.0,   -3.4
00:06:30,  964.0,   11.7,   65.0,   -0.56,    1.04,    0.0,   -3.4
00:06:35,  964.0,   11.7,   65.2,   -0.64,    0.99,    0.0,   -3.4
00:06:40,  964.0,   11.7,   65.2,   -0.49,    1.07,    0.0,   -3.4
00:06:45,  964.0,   11.7,   65.2,   -0.58,    1.02,    0.0,   -3.4
00:06:50,  964.0,   11.6,   65.2,   -0.62,    1.00,    0.0,   -3.4
00:06:55,  964.0,   11.7,   65.3,   -0.49,    1.07,    0.0,   -3.4
00:07:00,  964.0,   11.6,   65.4,   -0.40,    0.97,    0.0,   -3.4
00:07:05,  964.0,   11.6,   65.5,   -0.47,    1.08,    0.0,   -3.2
00:07:10,  964.0,   11.6,   65.5,   -0.60,    1.11,    0.0,   -3.2
00:07:15,  964.0,   11.6,   65.4,   -0.73,    1.03,    0.0,   -3.0
00:07:20,  964.0,   11.6,   65.4,   -0.80,    1.13,    0.0,   -3.0
00:07:25,  963.9,   11.6,   65.6,   -0.86,    1.08,    0.0,   -3.0
00:07:30,  964.0,   11.6,   65.7,   -0.80,    0.97,    0.0,   -3.0
00:07:35,  963.9,   11.6,   65.6,   -0.88,    1.06,    0.0,   -3.2
00:07:40,  963.9,   11.6,   65.5,   -0.93,    1.12,    0.0,   -3.4
00:07:45,  963.9,   11.6,   65.5,   -0.95,    1.14,    0.0,   -3.4
00:07:50,  963.9,   11.6,   65.4,   -0.73,    1.03,    0.0,   -3.2
00:07:55,  963.9,   11.7,   65.4,   -0.88,    1.19,    0.0,   -3.0
00:08:00,  963.9,   11.6,   65.2,   -0.87,    1.18,    0.0,   -3.0
00:08:05,  963.9,   11.6,   65.1,   -0.89,    1.21,    0.0,   -3.0
00:08:10,  963.9,   11.6,   65.0,   -0.90,    1.17,    0.0,   -3.0
00:08:15,  963.9,   11.6,   65.0,   -0.88,    1.06,    0.0,   -3.0
00:08:20,  963.9,   11.6,   65.0,   -0.80,    0.97,    0.0,   -3.0
00:08:25,  963.9,   11.6,   65.0,   -1.03,    1.09,    0.0,   -3.0
00:08:30,  963.9,   11.6,   65.0,   -0.86,    0.91,    0.0,   -3.0
00:08:35,  963.9,   11.6,   64.9,   -1.05,    1.07,    0.0,   -3.0
00:08:40,  963.9,   11.6,   64.8,   -1.07,    1.05,    0.0,   -3.0
00:08:45,  963.9,   11.6,   64.7,   -1.10,    1.08,    0.0,   -3.0
00:08:50,  963.9,   11.6,   64.7,   -1.02,    1.08,    0.0,   -3.0
00:08:55,  963.9,   11.6,   64.7,   -1.08,    1.02,    0.0,   -3.0
00:09:00,  963.9,   11.6,   64.7,   -0.90,    0.85,    0.0,   -3.0
00:09:05,  963.9,   11.6,   64.7,   -0.86,    0.81,    0.0,   -3.0
00:09:10,  963.9,   11.6,   64.8,   -0.87,    0.79,    0.0,   -3.0
00:09:15,  963.9,   11.6,   64.8,   -1.04,    0.90,    0.0,   -3.0
00:09:20,  963.9,   11.6,   64.9,   -1.18,    0.90,    0.0,   -3.4
00:09:25,  963.9,   11.6,   65.0,   -1.34,    0.99,    0.0,   -3.2
00:09:30,  963.9,   11.6,   65.0,   -1.44,    0.84,    0.0,   -3.0
00:09:35,  963.9,   11.6,   65.0,   -1.36,    0.59,    0.0,   -3.0
00:09:40,  963.9,   11.6,   65.0,   -1.11,    0.60,    0.0,   -3.0
00:09:45,  963.9,   11.6,   65.1,   -0.99,    0.37,    0.0,   -3.0
00:09:50,  963.9,   11.6,   65.1,   -0.97,    0.42,    0.0,   -3.0
00:09:55,  963.9,   11.6,   65.1,   -0.78,    0.71,    0.0,   -3.0
00:10:00,  963.9,   11.6,   65.1,   -1.14,    0.98,    0.0,   -3.0
00:10:05,  963.9,   11.6,   65.1,   -1.14,    1.04,    0.0,   -3.0
00:10:10,  963.9,   11.6,   65.2,   -1.18,    0.90,    0.0,   -3.0
00:10:15,  963.9,   11.6,   65.4,   -1.21,    0.89,    0.0,   -3.0
00:10:20,  963.9,   11.6,   65.7,   -1.34,    0.99,    0.0,   -3.0
00:10:25,  963.9,   11.6,   65.9,   -1.21,    0.89,    0.0,   -3.0
00:10:30,  963.9,   11.6,   66.0,   -1.23,    0.87,    0.0,   -3.0
00:10:35,  963.9,   11.6,   66.1,   -1.03,    0.73,    0.0,   -3.0
00:10:40,  963.9,   11.6,   66.2,   -0.89,    0.77,    0.0,   -3.0
00:10:45,  963.9,   11.6,   66.3,   -0.89,    0.78,    0.0,   -3.0
00:10:50,  963.9,   11.6,   66.4,   -1.01,    0.75,    0.0,   -3.0
00:10:55,  963.9,   11.6,   66.4,   -0.78,    0.71,    0.0,   -3.0
00:11:00,  963.9,   11.6,   66.4,   -1.02,    0.59,    0.0,   -3.0
00:11:05,  963.9,   11.6,   66.4,   -0.98,    0.65,    0.0,   -3.0
00:11:10,  963.9,   11.6,   66.5,   -0.97,    0.67,    0.0,   -3.0
00:11:15,  963.9,   11.6,   66.5,   -0.82,    0.66,    0.0,   -3.0
00:11:20,  963.9,   11.6,   66.5,   -0.84,    0.40,    0.0,   -3.0
00:11:25,  963.9,   11.6,   66.5,   -0.69,    0.63,    0.0,   -3.0
00:11:30,  963.9,   11.6,   66.5,   -0.75,    0.55,    0.0,   -3.0
00:11:35,  963.9,   11.6,   66.6,   -0.64,    0.68,    0.0,   -3.0
00:11:40,  963.9,   11.6,   66.6,   -0.84,    0.64,    0.0,   -3.0
00:11:45,  963.9,   11.6,   66.6,   -0.89,    0.28,    0.0,   -3.0
00:11:50,  963.9,   11.6,   66.4,   -1.04,    0.17,    0.0,   -3.0
00:11:55,  963.9,   11.6,   66.2,   -0.90,    0.26,    0.0,   -3.0
00:12:00,  963.9,   11.6,   66.1,   -0.90,    0.23,    0.0,   -3.0
00:12:05,  963.9,   11.6,   66.0,   -1.38,    0.06,    0.0,   -3.0
00:12:10,  963.9,   11.6,   65.9,   -1.17,    0.16,    0.0,   -3.0
00:12:15,  963.9,   11.6,   65.8,   -0.85,    0.39,    0.0,   -3.0
00:12:20,  963.9,   11.6,   65.7,   -0.60,    0.72,    0.0,   -3.0
00:12:25,  963.9,   11.6,   65.6,   -0.72,    0.59,    0.0,   -3.0
00:12:30,  963.9,   11.6,   65.5,   -0.90,    0.23,    0.0,   -3.0
00:12:35,  963.9,   11.5,   65.5,   -0.86,    0.35,    0.0,   -3.0
00:12:40,  963.9,   11.5,   65.5,   -0.89,    0.28,    0.0,   -3.0
00:12:45,  963.9,   11.5,   65.5,   -0.82,    0.44,    0.0,   -3.0
00:12:50,  963.9,   11.5,   65.3,   -0.79,    0.42,    0.0,   -3.0
00:12:55,  963.9,   11.6,   65.2,   -0.83,    0.43,    0.0,   -3.0
00:13:00,  963.8,   11.5,   65.1,   -1.08,    0.47,    0.0,   -3.0
00:13:05,  963.9,   11.5,   65.1,   -1.14,    0.28,    0.0,   -3.0
00:13:10,  963.9,   11.5,   65.1,   -1.17,    0.16,    0.0,   -3.0
00:13:15,  963.9,   11.5,   65.1,   -1.47,    0.30,    0.0,   -3.0
00:13:20,  963.9,   11.5,   65.0,   -0.99,    0.63,    0.0,   -3.0
00:13:25,  963.9,   11.5,   65.1,   -0.95,    0.70,    0.0,   -3.0
00:13:30,  963.8,   11.5,   65.2,   -0.81,    0.86,    0.0,   -3.0
00:13:35,  963.8,   11.5,   65.4,   -0.30,    0.88,    0.0,   -3.0
00:13:40,  963.8,   11.5,   65.5,   -0.73,    0.58,    0.0,   -3.0
00:13:45,  963.8,   11.5,   65.7,   -0.84,    0.40,    0.0,   -3.0
00:13:50,  963.8,   11.5,   65.9,   -0.87,    0.33,    0.0,   -3.0
00:13:55,  963.8,   11.5,   66.0,   -0.73,    0.58,    0.0,   -3.0
00:14:00,  963.8,   11.5,   66.1,   -0.63,    0.69,    0.0,   -3.0
00:14:05,  963.8,   11.5,   66.2,   -0.68,    0.64,    0.0,   -2.8
00:14:10,  963.8,   11.5,   66.1,   -0.61,    0.71,    0.0,   -2.6
00:14:15,  963.8,   11.5,   66.0,   -0.79,    0.88,    0.0,   -2.6
00:14:20,  963.8,   11.5,   65.8,   -0.79,    0.87,    0.0,   -2.8
00:14:25,  963.8,   11.5,   65.7,   -0.82,    0.84,    0.0,   -2.8
00:14:30,  963.8,   11.4,   65.7,   -0.81,    0.86,    0.0,   -2.6
00:14:35,  963.8,   11.5,   65.8,   -0.64,    0.43,    0.0,   -2.6
00:14:40,  963.8,   11.4,   65.9,   -0.22,    0.61,    0.0,   -2.6
00:14:45,  963.8,   11.4,   66.0,   -0.55,    0.75,    0.0,   -2.6
00:14:50,  963.8,   11.5,   66.0,   -0.71,    0.78,    0.0,   -2.6
00:14:55,  963.8,   11.4,   66.0,   -0.77,    0.72,    0.0,   -2.6
00:15:00,  963.8,   11.5,   66.2,   -0.70,    0.61,    0.0,   -2.6
00:15:05,  963.8,   11.4,   66.3,   -0.68,    0.64,    0.0,   -2.6
00:15:10,  963.8,   11.4,   66.4,   -0.72,    0.60,    0.0,   -2.6
00:15:15,  963.8,   11.4,   66.5,   -0.63,    0.69,    0.0,   -2.6
00:15:20,  963.8,   11.4,   66.5,   -0.85,    0.63,    0.0,   -2.6
00:15:25,  963.8,   11.4,   66.5,   -0.67,    0.65,    0.0,   -2.6
00:15:30,  963.8,   11.4,   66.6,   -0.68,    0.64,    0.0,   -2.6
00:15:35,  963.8,   11.4,   66.7,   -0.67,    0.65,    0.0,   -2.6
00:15:40,  963.8,   11.4,   66.9,   -0.58,    0.73,    0.0,   -2.6
00:15:45,  963.8,   11.4,   67.1,   -0.58,    0.73,    0.0,   -2.6
00:15:50,  963.8,   11.4,   67.2,   -0.70,    0.79,    0.0,   -2.6
00:15:55,  963.8,   11.4,   67.3,   -0.60,    0.72,    0.0,   -2.6
00:16:00,  963.8,   11.4,   67.3,   -0.60,    0.72,    0.0,   -2.6
00:16:05,  963.8,   11.4,   67.3,   -0.57,    0.89,    0.0,   -2.6
00:16:10,  963.8,   11.4,   67.1,   -0.57,    0.74,    0.0,   -2.8
00:16:15,  963.8,   11.4,   66.8,   -0.58,    0.73,    0.0,   -2.8
00:16:20,  963.8,   11.4,   66.4,   -0.70,    0.79,    0.0,   -3.0
00:16:25,  963.8,   11.4,   66.2,   -0.63,    0.85,    0.0,   -3.0
00:16:30,  963.8,   11.4,   65.9,   -0.65,    0.67,    0.0,   -3.0
00:16:35,  963.8,   11.5,   65.6,   -0.79,    0.50,    0.0,   -3.0
00:16:40,  963.8,   11.5,   65.4,   -0.71,    0.30,    0.0,   -3.0
00:16:45,  963.8,   11.4,   65.2,   -0.65,    0.61,    0.0,   -3.0
00:16:50,  963.8,   11.5,   65.0,   -0.78,    0.51,    0.0,   -3.0
00:16:55,  963.8,   11.5,   64.9,   -0.83,    0.42,    0.0,   -3.0
00:17:00,  963.8,   11.5,   64.8,   -0.84,    0.32,    0.0,   -3.0
00:17:05,  963.8,   11.5,   64.8,   -0.76,    0.16,    0.0,   -3.2
00:17:10,  963.8,   11.5,   64.7,   -0.65,    0.03,    0.0,   -3.2
00:17:15,  963.8,   11.5,   64.6,   -0.04,    0.44,    0.0,   -3.4
00:17:20,  963.8,   11.5,   64.4,   -0.17,    0.41,    0.0,   -3.4
00:17:25,  963.8,   11.5,   64.4,   -0.13,    0.64,    0.0,   -3.4
00:17:30,  963.8,   11.5,   64.4,   -0.42,    0.79,    0.0,   -3.2
00:17:35,  963.8,   11.5,   64.5,   -0.63,    0.69,    0.0,   -3.2
00:17:40,  963.8,   11.5,   64.7,   -1.09,    0.44,    0.0,   -3.2
00:17:45,  963.8,   11.5,   65.0,   -0.83,    0.43,    0.0,   -3.2
00:17:50,  963.8,   11.5,   65.2,   -0.74,    0.49,    0.0,   -3.0
00:17:55,  963.8,   11.5,   65.4,   -0.70,    0.33,    0.0,   -3.2
00:18:00,  963.8,   11.5,   65.5,   -0.59,    0.28,    0.0,   -3.2
00:18:05,  963.8,   11.5,   65.5,   -0.52,    0.23,    0.0,   -3.2
00:18:10,  963.8,   11.5,   65.4,   -0.64,    0.09,    0.0,   -3.4
00:18:15,  963.8,   11.5,   65.2,   -0.56,    0.10,    0.0,   -3.4
00:18:20,  963.8,   11.5,   65.1,   -0.34,    0.29,    0.0,   -3.4
00:18:25,  963.8,   11.5,   64.9,   -0.10,    0.56,    0.0,   -3.4
00:18:30,  963.8,   11.5,   64.9,   -0.18,    0.62,    0.0,   -3.2
00:18:35,  963.8,   11.5,   64.9,   -0.36,    0.86,    0.0,   -3.2
00:18:40,  963.8,   11.5,   64.9,   -0.42,    0.83,    0.0,   -3.4
00:18:45,  963.8,   11.5,   64.9,   -0.50,    0.79,    0.0,   -3.4
00:18:50,  963.8,   11.5,   64.9,   -0.75,    0.55,    0.0,   -3.4
00:18:55,  963.8,   11.5,   64.9,   -0.54,    0.36,    0.0,   -3.4
00:19:00,  963.8,   11.6,   64.9,   -0.37,    0.25,    0.0,   -3.4
00:19:05,  963.8,   11.5,   64.9,   -0.57,    0.31,    0.0,   -3.4
00:19:10,  963.8,   11.5,   64.9,   -0.82,    0.44,    0.0,   -3.4
00:19:15,  963.8,   11.5,   64.8,   -0.91,    0.19,    0.0,   -3.4
00:19:20,  963.8,   11.5,   64.8,   -0.88,    0.16,    0.0,   -3.4
00:19:25,  963.8,   11.5,   64.8,   -0.61,    0.23,    0.0,   -3.4
00:19:30,  963.8,   11.5,   64.9,   -0.72,    0.28,    0.0,   -3.4
00:19:35,  963.8,   11.5,   65.0,   -0.61,    0.22,    0.0,   -3.4
00:19:40,  963.8,   11.5,   65.1,   -0.65,    0.04,    0.0,   -3.4
00:19:45,  963.8,   11.5,   65.2,   -0.43,   -0.13,    0.0,   -3.4
00:19:50,  963.8,   11.5,   65.3,   -0.92,   -0.16,    0.0,   -3.4
00:19:55,  963.8,   11.5,   65.3,   -0.89,    0.02,    0.0,   -3.4
00:20:00,  963.8,   11.5,   65.3,   -0.04,    0.65,    0.0,   -3.4
00:20:05,  963.8,   11.5,   65.2,   -0.48,    0.44,    0.0,   -3.4
00:20:10,  963.8,   11.5,   64.9,   -0.47,    0.80,    0.0,   -3.4
00:20:15,  963.8,   11.5,   64.8,   -0.54,    0.76,    0.0,   -3.8
00:20:20,  963.8,   11.5,   64.8,   -0.42,    0.79,    0.0,   -3.4
00:20:25,  963.8,   11.5,   64.9,   -0.30,    0.57,    0.0,   -3.4
00:20:30,  963.8,   11.5,   64.9,   -0.55,    0.54,    0.0,   -3.4
00:20:35,  963.8,   11.5,   64.9,   -0.71,    0.61,    0.0,   -3.4
00:20:40,  963.8,   11.5,   64.9,   -0.84,    0.64,    0.0,   -3.4
00:20:45,  963.8,   11.5,   64.9,   -0.73,    0.58,    0.0,   -3.4
00:20:50,  963.8,   11.5,   64.9,   -0.57,    0.32,    0.0,   -3.4
00:20:55,  963.8,   11.5,   64.9,   -0.44,    0.48,    0.0,   -3.4
00:21:00,  963.8,   11.5,   65.0,   -0.73,    0.24,    0.0,   -3.4
00:21:05,  963.8,   11.5,   65.1,   -0.77,   -0.06,    0.0,   -3.4
00:21:10,  963.8,   11.5,   65.1,   -0.62,   -0.18,    0.0,   -3.4
00:21:15,  963.8,   11.5,   65.1,   -0.87,   -0.34,    0.0,   -3.4
00:21:20,  963.8,   11.5,   65.1,   -0.75,    0.18,    0.0,   -3.4
00:21:25,  963.8,   11.5,   65.2,   -0.65,    0.41,    0.0,   -3.4
00:21:30,  963.8,   11.5,   65.2,   -0.69,    0.63,    0.0,   -3.4
00:21:35,  963.8,   11.4,   65.2,   -0.59,    0.50,    0.0,   -3.4
00:21:40,  963.8,   11.5,   65.2,   -0.52,    0.77,    0.0,   -3.4
00:21:45,  963.8,   11.5,   65.2,   -0.72,    0.59,    0.0,   -3.4
00:21:50,  963.8,   11.5,   65.1,   -0.83,    0.43,    0.0,   -3.0
00:21:55,  963.8,   11.5,   65.1,   -0.35,    0.55,    0.0,   -3.0
00:22:00,  963.8,   11.5,   65.0,   -0.59,    0.50,    0.0,   -3.0
00:22:05,  963.8,   11.5,   65.0,   -0.77,    0.53,    0.0,   -3.0
00:22:10,  963.8,   11.5,   64.9,   -0.72,    0.59,    0.0,   -3.0
00:22:15,  963.8,   11.5,   64.8,   -0.66,    0.40,    0.0,   -3.0
00:22:20,  963.8,   11.5,   64.9,   -0.82,    0.44,    0.0,   -3.0
00:22:25,  963.8,   11.5,   64.9,   -0.74,    0.49,    0.0,   -3.0
00:22:30,  963.8,   11.5,   64.9,   -0.78,    0.51,    0.0,   -3.0
00:22:35,  963.8,   11.5,   64.9,   -0.75,    0.18,    0.0,   -3.4
00:22:40,  963.8,   11.5,   65.0,   -0.64,    0.07,    0.0,   -3.4
00:22:45,  963.8,   11.5,   65.0,   -0.63,   -0.15,    0.0,   -3.4
00:22:50,  963.8,   11.5,   65.0,   -0.80,   -0.49,    0.0,   -3.4
00:22:55,  963.8,   11.5,   65.0,   -0.59,   -0.27,    0.0,   -3.4
00:23:00,  963.8,   11.5,   65.0,   -0.34,    0.29,    0.0,   -3.4
00:23:05,  963.8,   11.5,   64.9,   -0.39,    0.52,    0.0,   -3.4
00:23:10,  963.8,   11.5,   64.9,   -0.67,    0.37,    0.0,   -3.4
00:23:15,  963.7,   11.4,   64.8,   -0.63,    0.16,    0.0,   -3.4
00:23:20,  963.7,   11.4,   64.9,   -0.44,   -0.05,    0.0,   -3.4
00:23:25,  963.8,   11.4,   64.9,   -0.28,   -0.05,    0.0,   -3.4
00:23:30,  963.7,   11.4,   65.0,   -0.12,    0.30,    0.0,   -3.4
00:23:35,  963.7,   11.4,   65.0,   -0.57,    0.32,    0.0,   -3.4
00:23:40,  963.7,   11.4,   65.0,   -0.97,    0.42,    0.0,   -3.4
00:23:45,  963.7,   11.4,   65.0,   -0.73,    0.58,    0.0,   -3.4
00:23:50,  963.7,   11.4,   64.9,   -0.68,   -0.36,    0.0,   -3.4
00:23:55,  963.7,   11.4,   64.9,   -0.55,    0.35,    0.0,   -3.4
00:24:00,  963.7,   11.4,   64.9,   -0.89,    0.28,    0.0,   -3.4
00:24:05,  963.7,   11.4,   64.8,   -0.72,    0.27,    0.0,   -3.4
00:24:10,  963.7,   11.4,   64.8,   -0.52,    0.39,    0.0,   -3.4
00:24:15,  963.7,   11.4,   64.8,   -0.64,    0.07,    0.0,   -3.4
00:24:20,  963.7,   11.4,   64.8,   -0.68,    0.36,    0.0,   -3.4
00:24:25,  963.7,   11.4,   64.8,   -0.51,   -0.25,    0.0,   -3.4
00:24:30,  963.7,   11.4,   64.8,   -0.65,    0.05,    0.0,   -3.4
00:24:35,  963.7,   11.4,   64.8,   -0.64,   -0.11,    0.0,   -3.4
00:24:40,  963.7,   11.4,   64.8,   -0.54,   -0.16,    0.0,   -3.6
00:24:45,  963.7,   11.4,   64.9,   -0.42,   -0.14,    0.0,   -3.4
00:24:50,  963.7,   11.4,   64.9,   -0.40,   -0.20,    0.0,   -3.6
00:24:55,  963.7,   11.4,   64.9,   -0.80,   -0.47,    0.0,   -3.4
00:25:00,  963.7,   11.4,   64.9,   -0.75,   -0.55,    0.0,   -3.6
00:25:05,  963.7,   11.4,   64.9,   -0.61,   -0.21,    0.0,   -3.4
00:25:10,  963.7,   11.4,   64.9,   -0.84,   -0.29,    0.0,   -3.4
00:25:15,  963.7,   11.4,   64.8,   -0.55,   -0.35,    0.0,   -3.4
00:25:20,  963.7,   11.4,   64.8,   -0.75,   -0.19,    0.0,   -3.8
00:25:25,  963.7,   11.4,   64.9,   -0.54,   -0.18,    0.0,   -3.8
00:25:30,  963.7,   11.4,   65.1,   -0.40,   -0.19,    0.0,   -3.4
00:25:35,  963.7,   11.4,   65.2,   -0.51,   -0.40,    0.0,   -3.4
00:25:40,  963.7,   11.4,   65.5,   -0.93,   -0.12,    0.0,   -3.4
00:25:45,  963.7,   11.5,   65.8,   -0.98,   -0.64,    0.0,   -3.8
00:25:50,  963.7,   11.4,   66.0,   -1.46,   -0.49,    0.0,   -3.8
00:25:55,  963.7,   11.4,   66.2,   -1.13,   -0.31,    0.0,   -3.6
00:26:00,  963.7,   11.5,   66.4,   -1.15,   -0.26,    0.0,   -3.4
00:26:05,  963.7,   11.4,   66.4,   -0.92,   -0.52,    0.0,   -3.4
00:26:10,  963.7,   11.4,   66.4,   -0.89,   -0.26,    0.0,   -3.4
00:26:15,  963.7,   11.4,   66.6,   -0.43,    0.37,    0.0,   -3.4
00:26:20,  963.7,   11.4,   66.7,   -0.35,   -0.28,    0.0,   -3.4
00:26:25,  963.7,   11.4,   66.8,   -0.49,   -0.42,    0.0,   -3.2
00:26:30,  963.7,   11.4,   66.9,   -0.80,   -0.49,    0.0,   -3.2
00:26:35,  963.7,   11.5,   66.9,   -0.93,   -0.09,    0.0,   -3.0
00:26:40,  963.7,   11.4,   66.8,   -0.44,   -0.63,    0.0,   -3.0
00:26:45,  963.7,   11.4,   66.7,   -0.41,   -0.50,    0.0,   -3.0
00:26:50,  963.7,   11.4,   66.7,   -0.64,   -0.13,    0.0,   -3.0
00:26:55,  963.7,   11.4,   66.7,   -0.64,   -0.13,    0.0,   -3.2
00:27:00,  963.7,   11.4,   66.7,   -0.58,   -0.68,    0.0,   -3.0
00:27:05,  963.7,   11.4,   66.6,   -0.57,   -0.74,    0.0,   -3.0
00:27:10,  963.7,   11.4,   66.6,   -0.87,   -0.80,    0.0,   -2.6
00:27:15,  963.7,   11.4,   66.5,   -0.82,   -0.85,    0.0,   -2.6
00:27:20,  963.7,   11.4,   66.5,   -0.73,   -0.58,    0.0,   -2.6
00:27:25,  963.7,   11.4,   66.5,   -0.47,   -0.76,    0.0,   -2.6
00:27:30,  963.7,   11.4,   66.5,   -0.82,   -0.84,    0.0,   -2.6
00:27:35,  963.7,   11.4,   66.5,   -0.79,   -1.23,    0.0,   -2.6
00:27:40,  963.7,   11.4,   66.4,   -0.41,   -1.42,    0.0,   -2.6
00:27:45,  963.7,   11.4,   66.4,   -0.28,   -1.35,    0.0,   -2.6
00:27:50,  963.7,   11.4,   66.4,   -0.73,   -0.92,    0.0,   -2.4
00:27:55,  963.7,   11.4,   66.4,   -0.85,   -0.63,    0.0,   -2.2
00:28:00,  963.7,   11.4,   66.3,   -0.47,   -0.94,    0.0,   -2.2
00:28:05,  963.7,   11.4,   66.3,   -0.80,   -0.49,    0.0,   -2.2
00:28:10,  963.7,   11.4,   66.2,   -0.88,   -1.06,    0.0,   -2.2
00:28:15,  963.7,   11.4,   66.2,   -1.05,   -0.05,    0.0,   -2.2
00:28:20,  963.7,   11.4,   66.1,   -1.09,    0.44,    0.0,   -2.2
00:28:25,  963.7,   11.4,   66.2,   -0.60,    0.25,    0.0,   -2.0
00:28:30,  963.7,   11.4,   66.2,   -0.23,   -0.40,    0.0,   -1.8
00:28:35,  963.7,   11.4,   66.2,   -0.26,   -0.12,    0.0,   -1.8
00:28:40,  963.7,   11.3,   66.2,   -0.44,    0.08,    0.0,   -1.8
00:28:45,  963.7,   11.4,   66.3,   -0.27,   -0.36,    0.0,   -1.8
00:28:50,  963.7,   11.3,   66.3,   -0.18,   -0.22,    0.0,   -1.8
00:28:55,  963.7,   11.4,   66.4,   -0.24,   -0.38,    0.0,   -1.8
00:29:00,  963.7,   11.3,   66.4,   -0.15,   -0.31,    0.0,   -1.8
00:29:05,  963.7,   11.4,   66.4,   -0.11,   -0.17,    0.0,   -1.8
00:29:10,  963.7,   11.3,   66.4,   -0.25,   -0.37,    0.0,   -1.8
00:29:15,  963.7,   11.4,   66.4,   -0.26,   -0.50,    0.0,   -1.8
00:29:20,  963.7,   11.4,   66.4,   -0.42,   -0.38,    0.0,   -1.8
00:29:25,  963.7,   11.4,   66.4,   -0.48,   -0.44,    0.0,   -1.8
00:29:30,  963.7,   11.3,   66.4,   -0.53,   -0.38,    0.0,   -1.8
00:29:35,  963.7,   11.3,   66.3,   -0.34,   -0.29,    0.0,   -1.8
00:29:40,  963.7,   11.4,   66.3,   -0.32,   -0.31,    0.0,   -1.8
00:29:45,  963.7,   11.4,   66.3,   -0.39,    0.22,    0.0,   -1.8
00:29:50,  963.7,   11.4,   66.3,   -0.55,    0.14,    0.0,   -1.8
00:29:55,  963.7,   11.4,   66.3,   -0.76,    0.14,    0.0,   -1.8
00:30:00,  963.7,   11.4,   66.3,   -0.97,   -0.66,    0.0,   -1.8
00:30:05,  963.7,   11.4,   66.3,   -0.61,   -0.21,    0.0,   -1.8
00:30:10,  963.7,   11.4,   66.3,   -0.89,   -1.18,    0.0,   -1.8
00:30:15,  963.7,   11.4,   66.3,   -0.82,   -0.84,    0.0,   -1.8
00:30:20,  963.7,   11.4,   66.3,   -1.30,   -0.83,    0.0,   -2.0
00:30:25,  963.7,   11.4,   66.3,   -1.27,   -0.87,    0.0,   -2.0
00:30:30,  963.7,   11.4,   66.4,   -1.53,    0.18,    0.0,   -1.8
00:30:35,  963.7,   11.4,   66.4,   -0.31,   -0.88,    0.0,   -1.8
00:30:40,  963.7,   11.4,   66.5,   -0.81,   -1.12,    0.0,   -1.8
00:30:45,  963.7,   11.4,   66.5,   -1.55,   -0.60,    0.0,   -1.8
00:30:50,  963.7,   11.4,   66.5,   -1.71,   -0.63,    0.0,   -2.2
00:30:55,  963.7,   11.4,   66.5,   -1.03,   -1.06,    0.0,   -2.2
00:31:00,  963.7,   11.4,   66.5,   -1.03,   -0.58,    0.0,   -2.2
00:31:05,  963.7,   11.3,   66.5,   -1.15,   -0.50,    0.0,   -2.2
00:31:10,  963.7,   11.4,   66.5,   -1.64,   -0.28,    0.0,   -2.2
00:31:15,  963.7,   11.4,   66.5,   -1.33,   -0.78,    0.0,   -2.2
00:31:20,  963.7,   11.4,   66.5,   -0.96,   -0.68,    0.0,   -2.2
00:31:25,  963.7,   11.3,   66.5,   -0.74,   -0.57,    0.0,   -2.2
00:31:30,  963.7,   11.3,   66.4,   -0.72,   -0.27,    0.0,   -2.2
00:31:35,  963.7,   11.4,   66.2,   -0.57,   -0.31,    0.0,   -2.2
00:31:40,  963.7,   11.4,   66.0,   -0.91,   -0.20,    0.0,   -2.2
00:31:45,  963.7,   11.3,   65.9,   -0.26,   -0.50,    0.0,   -2.2
00:31:50,  963.7,   11.3,   65.9,   -0.10,   -0.31,    0.0,   -2.4
00:31:55,  963.7,   11.3,   65.9,   -0.17,   -0.54,    0.0,   -2.6
00:32:00,  963.7,   11.3,   66.1,   -0.05,   -0.65,    0.0,   -2.6
00:32:05,  963.7,   11.3,   66.2,   -0.31,   -0.88,    0.0,   -2.6
00:32:10,  963.7,   11.3,   66.2,   -0.78,   -0.51,    0.0,   -2.6
00:32:15,  963.7,   11.3,   66.1,   -0.56,   -0.33,    0.0,   -2.6
00:32:20,  963.7,   11.4,   66.1,   -0.32,   -0.34,    0.0,   -2.6
00:32:25,  963.7,   11.3,   66.1,   -0.45,   -0.01,    0.0,   -2.6
00:32:30,  963.7,   11.4,   66.1,   -0.46,   -0.06,    0.0,   -3.0
00:32:35,  963.7,   11.4,   66.0,   -0.18,   -0.22,    0.0,   -3.0
00:32:40,  963.7,   11.4,   66.0,   -0.05,    0.06,    0.0,   -3.0
00:32:45,  963.7,   11.4,   66.0,   -0.10,   -0.18,    0.0,   -3.0
00:32:50,  963.7,   11.4,   66.0,   -0.09,   -0.18,    0.0,   -3.0
00:32:55,  963.7,   11.4,   66.0,   -0.27,   -0.09,    0.0,   -2.6
00:33:00,  963.7,   11.4,   66.0,   -0.78,   -0.51,    0.0,   -2.4
00:33:05,  963.7,   11.4,   66.1,   -0.74,   -0.57,    0.0,   -2.2
00:33:10,  963.7,   11.4,   66.1,   -0.62,   -0.70,    0.0,   -2.2
00:33:15,  963.7,   11.4,   66.1,   -0.63,   -0.99,    0.0,   -2.2
00:33:20,  963.7,   11.4,   66.1,   -0.76,   -1.00,    0.0,   -2.2
00:33:25,  963.7,   11.4,   66.2,   -0.85,   -0.81,    0.0,   -2.2
00:33:30,  963.7,   11.3,   66.2,   -0.56,   -0.75,    0.0,   -2.0
00:33:35,  963.7,   11.4,   66.2,   -0.23,   -0.86,    0.0,   -1.8
00:33:40,  963.7,   11.4,   66.2,   -0.14,   -0.76,    0.0,   -1.8
00:33:45,  963.7,   11.4,   66.2,   -0.07,   -0.64,    0.0,   -1.8
00:33:50,  963.7,   11.4,   66.2,   -0.20,   -0.62,    0.0,   -1.8
00:33:55,  963.7,   11.4,   66.2,   -0.35,   -0.45,    0.0,   -1.8