2012/06/28, +9, 136.10,  34.85, 385
00:00:00,  972.2,   16.1,   88.1,   -0.34,   -0.31,    0.0, -999.0
00:00:05,  972.2,   16.1,   88.0,   -0.43,   -0.00,    0.0, -999.0
00:00:10,  972.2,   16.1,   88.0,   -0.31,    0.01,    0.0, -999.0
00:00:15,  972.1,   16.1,   88.0,   -0.27,   -0.03,    0.0, -999.0
00:00:20,  972.1,   16.1,   88.0,   -0.25,   -0.14,    0.0, -999.0
00:00:25,  972.2,   16.1,   88.0,   -0.29,   -0.21,    0.0, -999.0
00:00:30,  972.1,   16.1,   88.0,   -0.24,   -0.18,    0.0, -999.0
00:00:35,  972.1,   16.1,   88.0,   -0.15,   -0.26,    0.0, -999.0
00:00:40,  972.0,   16.1,   87.9,   -0.04,   -0.03,    0.0, -999.0
00:00:45,  972.1,   16.1,   88.0,   -0.01,    0.01,    0.0, -999.0
00:00:50,  972.1,   16.1,   88.0,    0.08,    0.25,    0.0, -999.0
00:00:55,  972.1,   16.1,   88.0,   -0.17,    0.44,    0.0, -999.0
00:01:00,  972.1,   16.1,   88.0,   -0.29,    0.90,    0.0, -999.0
00:01:05,  972.1,   16.1,   87.9,   -0.01,    0.76,    0.0, -999.0
00:01:10,  972.1,   16.1,   88.0,   -0.06,    0.60,    0.0, -999.0
00:01:15,  972.0,   16.1,   88.0,   -0.17,    0.43,    0.0, -999.0
00:01:20,  972.1,   16.1,   88.0,   -0.13,    0.22,    0.0, -999.0
00:01:25,  972.0,   16.1,   87.9,   -0.07,    0.28,    0.0, -999.0
00:01:30,  972.1,   16.1,   87.9,   -0.09,    0.28,    0.0, -999.0
00:01:35,  972.1,   16.1,   87.9,    0.01,    0.28,    0.0, -999.0
00:01:40,  972.1,   16.1,   88.0,   -0.02,    0.04,    0.0, -999.0
00:01:45,  972.0,   16.1,   87.9,   -0.07,   -0.03,    0.0, -999.0
00:01:50,  972.0,   16.1,   87.9,   -0.21,   -0.21,    0.0, -999.0
00:01:55,  972.1,   16.1,   88.0,   -0.05,   -0.05,    0.0, -999.0
00:02:00,  972.0,   16.1,   87.9,   -0.00,   -0.00,    0.0, -999.0
00:02:05,  972.0,   16.1,   88.0,   -0.27,   -0.10,    0.0, -999.0
00:02:10,  972.0,   16.1,   88.0,   -0.01,   -0.01,    0.0, -999.0
00:02:15,  972.1,   16.1,   88.0,    0.04,    0.01,    0.0, -999.0
00:02:20,  972.1,   16.1,   88.0,    0.00,    0.00,    0.0, -999.0
00:02:25,  972.1,   16.1,   88.0,    0.00,    0.00,    0.0, -999.0
00:02:30,  972.0,   16.1,   88.0,    0.06,    0.04,    0.0, -999.0
00:02:35,  972.1,   16.1,   88.1,   -0.02,    0.04,    0.0, -999.0
00:02:40,  972.0,   16.1,   88.1,   -0.01,   -0.01,    0.0, -999.0
00:02:45,  972.1,   16.1,   88.1,    0.00,   -0.00,    0.0, -999.0
00:02:50,  972.0,   16.1,   88.0,   -0.02,   -0.06,    0.0, -999.0
00:02:55,  972.1,   16.1,   88.2,   -0.00,    0.00,    0.0, -999.0
00:03:00,  972.0,   16.1,   88.1,   -0.39,    0.22,    0.0, -999.0
00:03:05,  972.1,   16.1,   88.1,   -0.58,   -0.01,    0.0, -999.0
00:03:10,  972.1,   16.1,   88.1,   -0.77,    0.08,    0.0, -999.0
00:03:15,  972.1,   16.1,   88.1,   -0.71,    0.28,    0.0, -999.0
00:03:20,  972.1,   16.1,   88.1,   -0.65,    0.42,    0.0, -999.0
00:03:25,  972.0,   16.1,   88.1,   -0.43,    0.19,    0.0, -999.0
00:03:30,  972.0,   16.1,   88.1,   -0.55,    0.19,    0.0, -999.0
00:03:35,  972.1,   16.1,   88.1,   -0.73,   -0.05,    0.0, -999.0
00:03:40,  972.1,   16.1,   88.1,   -0.75,    0.16,    0.0, -999.0
00:03:45,  972.1,   16.1,   88.1,   -0.95,   -0.20,    0.0, -999.0
00:03:50,  972.0,   16.1,   88.1,   -0.91,   -0.24,    0.0, -999.0
00:03:55,  972.0,   16.1,   88.1,   -0.80,   -0.01,    0.0, -999.0
00:04:00,  972.0,   16.1,   88.1,   -0.74,    0.09,    0.0, -999.0
00:04:05,  972.1,   16.1,   88.1,   -0.46,   -0.12,    0.0, -999.0
00:04:10,  972.0,   16.1,   88.1,   -0.21,   -0.30,    0.0, -999.0
00:04:15,  972.0,   16.1,   88.1,   -0.42,   -0.18,    0.0, -999.0
00:04:20,  972.0,   16.1,   88.1,   -0.39,   -0.26,    0.0, -999.0
00:04:25,  972.1,   16.1,   88.1,   -0.52,   -0.22,    0.0, -999.0
00:04:30,  972.0,   16.1,   88.1,   -0.42,   -0.07,    0.0, -999.0
00:04:35,  972.0,   16.1,   88.1,   -0.44,    0.13,    0.0, -999.0
00:04:40,  972.0,   16.1,   88.0,   -0.70,   -0.37,    0.0, -999.0
00:04:45,  972.1,   16.1,   88.1,   -0.98,   -0.76,    0.0, -999.0
00:04:50,  972.0,   16.1,   88.1,   -1.41,   -0.02,    0.0, -999.0
00:04:55,  972.0,   16.1,   88.1,   -0.96,   -0.25,    0.0, -999.0
00:05:00,  972.0,   16.1,   88.1,   -0.88,    0.35,    0.0, -999.0
00:05:05,  972.0,   16.1,   88.1,   -0.88,    0.25,    0.0, -999.0
00:05:10,  972.1,   16.1,   88.1,   -0.56,   -0.64,    0.0, -999.0
00:05:15,  972.0,   16.1,   88.1,   -1.02,   -0.07,    0.0, -999.0
00:05:20,  972.1,   16.1,   88.0,   -1.00,   -0.62,    0.0, -999.0
00:05:25,  972.0,   16.1,   88.0,   -1.11,   -0.69,    0.0, -999.0
00:05:30,  972.0,   16.1,   88.1,   -0.44,   -0.79,    0.0, -999.0
00:05:35,  972.0,   16.1,   88.1,   -0.73,   -0.35,    0.0, -999.0
00:05:40,  972.0,   16.1,   88.1,   -0.65,   -0.31,    0.0, -999.0
00:05:45,  972.0,   16.1,   88.0,   -0.77,   -0.05,    0.0, -999.0
00:05:50,  972.0,   16.1,   88.0,   -0.75,   -0.59,    0.0, -999.0
00:05:55,  972.0,   16.1,   88.0,   -0.68,   -0.37,    0.0, -999.0
00:06:00,  972.0,   16.1,   88.1,   -0.29,    0.01,    0.0, -999.0
00:06:05,  972.0,   16.1,   88.0,   -0.27,   -0.10,    0.0, -999.0
00:06:10,  972.0,   16.1,   88.0,    0.09,    0.24,    0.0, -999.0
00:06:15,  972.0,   16.1,   88.0,    0.22,    0.18,    0.0, -999.0
00:06:20,  972.1,   16.1,   88.0,    0.25,    0.06,    0.0, -999.0
00:06:25,  972.0,   16.1,   88.1,    0.27,   -0.10,    0.0, -999.0
00:06:30,  972.0,   16.1,   88.0,   -0.12,   -0.26,    0.0, -999.0
00:06:35,  972.0,   16.1,   88.0,   -0.02,    0.00,    0.0, -999.0
00:06:40,  972.0,   16.1,   88.0,   -0.00,   -0.00,    0.0, -999.0
00:06:45,  972.0,   16.1,   87.9,   -0.02,    0.00,    0.0, -999.0
00:06:50,  972.0,   16.1,   88.0,   -0.02,    0.03,    0.0, -999.0
00:06:55,  972.0,   16.1,   87.9,   -0.01,    0.04,    0.0, -999.0
00:07:00,  972.0,   16.1,   88.0,   -0.02,    0.04,    0.0, -999.0
00:07:05,  972.0,   16.1,   88.0,   -0.02,    0.03,    0.0, -999.0
00:07:10,  972.0,   16.1,   87.9,    0.02,    0.03,    0.0, -999.0
00:07:15,  972.0,   16.1,   87.9,    0.02,    0.01,    0.0, -999.0
00:07:20,  972.0,   16.1,   88.0,    0.01,    0.01,    0.0, -999.0
00:07:25,  972.0,   16.1,   88.1,    0.18,    0.21,    0.0, -999.0
00:07:30,  972.0,   16.1,   88.0,    0.00,    0.01,    0.0, -999.0
00:07:35,  972.0,   16.1,   88.0,   -0.05,    0.06,    0.0, -999.0
00:07:40,  972.0,   16.1,   88.0,   -0.01,    0.00,    0.0, -999.0
00:07:45,  972.0,   16.1,   88.0,   -0.94,   -0.01,    0.0, -999.0
00:07:50,  972.0,   16.1,   88.0,   -0.94,   -0.07,    0.0, -999.0
00:07:55,  972.0,   16.1,   88.0,   -0.84,    0.16,    0.0, -999.0
00:08:00,  972.0,   16.1,   88.0,   -0.93,    0.18,    0.0, -999.0
00:08:05,  972.0,   16.1,   88.0,   -1.05,   -0.39,    0.0, -999.0
00:08:10,  972.0,   16.1,   88.0,   -0.91,   -0.24,    0.0, -999.0
00:08:15,  972.0,   16.1,   88.0,   -0.70,   -0.53,    0.0, -999.0
00:08:20,  972.0,   16.1,   88.0,   -0.50,   -0.57,    0.0, -999.0
00:08:25,  972.0,   16.1,   88.0,   -0.37,   -0.43,    0.0, -999.0
00:08:30,  972.0,   16.1,   88.0,   -0.54,   -0.50,    0.0, -999.0
00:08:35,  972.0,   16.1,   88.0,   -0.70,   -0.72,    0.0, -999.0
00:08:40,  972.0,   16.1,   88.0,   -0.52,   -0.79,    0.0, -999.0
00:08:45,  972.0,   16.1,   88.0,   -0.58,   -0.59,    0.0, -999.0
00:08:50,  972.0,   16.1,   88.0,   -0.22,   -0.42,    0.0, -999.0
00:08:55,  972.0,   16.1,   88.0,   -0.27,   -0.47,    0.0, -999.0
00:09:00,  972.0,   16.1,   88.0,   -0.38,   -0.10,    0.0, -999.0
00:09:05,  971.9,   16.1,   88.0,   -0.23,    0.14,    0.0, -999.0
00:09:10,  971.9,   16.1,   88.0,   -0.23,   -0.17,    0.0, -999.0
00:09:15,  972.0,   16.1,   88.0,   -0.40,   -0.22,    0.0, -999.0
00:09:20,  972.0,   16.1,   88.0,   -0.53,   -0.55,    0.0, -999.0
00:09:25,  972.0,   16.1,   88.0,   -0.19,   -0.45,    0.0, -999.0
00:09:30,  971.9,   16.1,   88.1,   -0.23,   -0.86,    0.0, -999.0
00:09:35,  972.0,   16.1,   88.0,   -0.37,   -0.25,    0.0, -999.0
00:09:40,  972.0,   16.1,   88.1,   -0.11,   -0.27,    0.0, -999.0
00:09:45,  971.9,   16.2,   88.0,    0.00,   -0.29,    0.0, -999.0
00:09:50,  972.0,   16.2,   88.1,   -0.02,   -0.38,    0.0, -999.0
00:09:55,  971.9,   16.2,   88.1,   -0.00,   -0.01,    0.0, -999.0
00:10:00,  972.0,   16.2,   88.1,    0.00,   -0.00,    0.0, -999.0
00:10:05,  972.0,   16.2,   88.1,    0.00,    0.00,    0.0, -999.0
00:10:10,  972.0,   16.2,   88.1,    0.03,    0.01,    0.0, -999.0
00:10:15,  971.9,   16.2,   88.1,    0.00,    0.00,    0.0, -999.0
00:10:20,  972.0,   16.2,   88.1,    0.02,    0.04,    0.0, -999.0
00:10:25,  972.0,   16.2,   88.1,   -0.00,    0.02,    0.0, -999.0
00:10:30,  971.9,   16.2,   88.1,   -0.00,    0.00,    0.0, -999.0
00:10:35,  972.0,   16.2,   88.1,    0.00,    0.01,    0.0, -999.0
00:10:40,  972.0,   16.2,   88.2,    0.00,    0.00,    0.0, -999.0
00:10:45,  971.9,   16.2,   88.2,    0.01,    0.01,    0.0, -999.0
00:10:50,  972.0,   16.2,   88.2,    0.00,    0.00,    0.0, -999.0
00:10:55,  971.9,   16.2,   88.1,   -0.23,    0.26,    0.0, -999.0
00:11:00,  972.0,   16.2,   88.1,   -0.19,    0.19,    0.0, -999.0
00:11:05,  972.0,   16.2,   88.2,   -0.19,   -0.18,    0.0, -999.0
00:11:10,  971.9,   16.2,   88.2,   -0.51,   -0.01,    0.0, -999.0
00:11:15,  972.0,   16.2,   88.1,   -0.49,   -0.30,    0.0, -999.0
00:11:20,  972.0,   16.2,   88.2,   -0.30,   -0.34,    0.0, -999.0
00:11:25,  971.9,   16.2,   88.2,   -0.22,   -0.37,    0.0, -999.0
00:11:30,  972.0,   16.2,   88.1,   -0.30,   -0.35,    0.0, -999.0
00:11:35,  972.0,   16.2,   88.2,   -0.48,   -0.15,    0.0, -999.0
00:11:40,  972.0,   16.2,   88.2,   -0.28,   -0.07,    0.0, -999.0
00:11:45,  972.0,   16.2,   88.2,   -0.41,   -0.21,    0.0, -999.0
00:11:50,  972.0,   16.3,   88.2,   -0.38,   -0.27,    0.0, -999.0
00:11:55,  972.0,   16.2,   88.1,   -0.17,   -0.19,    0.0, -999.0
00:12:00,  971.9,   16.2,   88.2,   -0.23,   -0.14,    0.0, -999.0
00:12:05,  971.9,   16.2,   88.2,   -0.29,   -0.16,    0.0, -999.0
00:12:10,  972.0,   16.2,   88.2,   -0.07,   -0.03,    0.0, -999.0
00:12:15,  971.9,   16.3,   88.1,   -0.04,   -0.03,    0.0, -999.0
00:12:20,  972.0,   16.2,   88.2,   -0.00,   -0.00,    0.0, -999.0
00:12:25,  971.9,   16.3,   88.1,   -0.22,   -0.18,    0.0, -999.0
00:12:30,  972.0,   16.3,   88.1,    0.03,   -0.33,    0.0, -999.0
00:12:35,  971.9,   16.3,   88.1,   -0.03,   -0.43,    0.0, -999.0
00:12:40,  971.9,   16.3,   88.2,   -0.19,   -0.74,    0.0, -999.0
00:12:45,  972.0,   16.3,   88.2,   -0.05,   -0.76,    0.0, -999.0
00:12:50,  972.0,   16.3,   88.2,   -0.37,   -0.63,    0.0, -999.0
00:12:55,  971.9,   16.3,   88.1,   -0.37,   -0.66,    0.0, -999.0
00:13:00,  971.9,   16.3,   88.2,   -0.37,   -0.66,    0.0, -999.0
00:13:05,  971.9,   16.3,   88.1,   -0.19,   -0.42,    0.0, -999.0
00:13:10,  971.9,   16.3,   88.3,   -0.30,   -0.36,    0.0, -999.0
00:13:15,  971.9,   16.3,   88.2,   -0.13,   -0.23,    0.0, -999.0
00:13:20,  971.9,   16.3,   88.2,   -0.22,   -0.46,    0.0, -999.0
00:13:25,  971.9,   16.3,   88.1,   -0.34,   -0.35,    0.0, -999.0
00:13:30,  971.9,   16.3,   88.1,   -0.41,   -0.60,    0.0, -999.0
00:13:35,  971.9,   16.3,   88.1,   -0.59,   -0.46,    0.0, -999.0
00:13:40,  972.0,   16.3,   88.1,   -0.22,   -0.38,    0.0, -999.0
00:13:45,  971.9,   16.3,   88.1,    0.02,   -0.33,    0.0, -999.0
00:13:50,  971.9,   16.3,   88.2,    0.00,   -0.29,    0.0, -999.0
00:13:55,  971.9,   16.3,   88.1,   -0.05,   -0.29,    0.0, -999.0
00:14:00,  971.9,   16.3,   88.1,   -0.12,   -0.27,    0.0, -999.0
00:14:05,  971.9,   16.3,   88.1,   -0.18,   -0.30,    0.0, -999.0
00:14:10,  971.9,   16.3,   88.1,   -0.37,   -0.22,    0.0, -999.0
00:14:15,  971.9,   16.3,   88.1,   -0.82,   -0.87,    0.0, -999.0
00:14:20,  971.9,   16.3,   88.1,   -1.14,   -1.36,    0.0, -999.0
00:14:25,  971.9,   16.3,   88.1,   -0.85,   -0.85,    0.0, -999.0
00:14:30,  971.9,   16.3,   88.1,   -0.66,   -1.17,    0.0, -999.0
00:14:35,  971.8,   16.3,   88.1,   -0.80,   -0.95,    0.0, -999.0
00:14:40,  971.9,   16.3,   88.1,   -0.96,   -0.79,    0.0, -999.0
00:14:45,  971.9,   16.3,   88.1,   -0.42,   -0.64,    0.0, -999.0
00:14:50,  971.9,   16.3,   88.2,   -0.43,   -0.63,    0.0, -999.0
00:14:55,  971.9,   16.3,   88.1,    0.11,   -0.43,    0.0, -999.0
00:15:00,  971.9,   16.3,   88.1,   -0.09,   -0.43,    0.0, -999.0
00:15:05,  971.9,   16.3,   88.0,   -0.25,   -0.71,    0.0, -999.0
00:15:10,  971.8,   16.3,   88.1,   -0.60,   -0.82,    0.0, -999.0
00:15:15,  971.9,   16.4,   88.1,   -0.48,   -0.82,    0.0, -999.0
00:15:20,  971.9,   16.4,   88.1,   -0.12,   -0.74,    0.0, -999.0
00:15:25,  971.9,   16.4,   88.1,    0.06,   -0.90,    0.0, -999.0
00:15:30,  971.9,   16.4,   88.1,   -0.22,   -0.94,    0.0, -999.0
00:15:35,  971.9,   16.4,   88.0,   -0.50,   -0.76,    0.0, -999.0
00:15:40,  971.9,   16.4,   88.1,   -0.39,   -0.69,    0.0, -999.0
00:15:45,  971.8,   16.4,   88.1,   -0.13,   -0.42,    0.0, -999.0
00:15:50,  971.9,   16.4,   88.0,   -0.35,   -0.29,    0.0, -999.0
00:15:55,  971.9,   16.4,   88.1,   -0.78,   -0.57,    0.0, -999.0
00:16:00,  971.8,   16.4,   88.0,   -0.59,   -0.70,    0.0, -999.0
00:16:05,  971.9,   16.4,   88.0,   -0.74,   -0.57,    0.0, -999.0
00:16:10,  971.8,   16.4,   88.1,   -0.87,   -0.89,    0.0, -999.0
00:16:15,  971.9,   16.4,   88.0,   -0.97,   -0.37,    0.0, -999.0
00:16:20,  971.9,   16.4,   87.9,   -1.01,   -0.33,    0.0, -999.0
00:16:25,  971.9,   16.4,   88.0,   -0.89,   -0.19,    0.0, -999.0
00:16:30,  971.9,   16.4,   88.1,   -0.60,   -0.47,    0.0, -999.0
00:16:35,  971.9,   16.4,   88.0,   -0.31,   -0.70,    0.0, -999.0
00:16:40,  971.8,   16.4,   88.0,   -0.38,   -0.25,    0.0, -999.0
00:16:45,  971.8,   16.4,   88.0,   -0.22,   -0.40,    0.0, -999.0
00:16:50,  971.8,   16.4,   88.0,   -0.20,   -0.20,    0.0, -999.0
00:16:55,  971.9,   16.4,   88.0,   -0.10,   -0.27,    0.0, -999.0
00:17:00,  971.8,   16.4,   88.0,   -0.16,   -0.29,    0.0, -999.0
00:17:05,  971.8,   16.4,   87.9,   -0.11,   -0.42,    0.0, -999.0
00:17:10,  971.8,   16.4,   87.9,    0.01,   -0.57,    0.0, -999.0
00:17:15,  971.8,   16.4,   88.0,   -0.43,   -0.14,    0.0, -999.0
00:17:20,  971.8,   16.4,   88.0,   -0.45,   -0.12,    0.0, -999.0
00:17:25,  971.8,   16.4,   87.9,   -0.19,   -0.21,    0.0, -999.0
00:17:30,  971.8,   16.4,   88.0,   -0.38,   -0.24,    0.0, -999.0
00:17:35,  971.8,   16.4,   87.9,   -0.37,   -0.29,    0.0, -999.0
00:17:40,  971.9,   16.4,   88.0,   -0.46,   -0.10,    0.0, -999.0
00:17:45,  971.8,   16.4,   87.9,   -0.33,   -0.11,    0.0, -999.0
00:17:50,  971.9,   16.4,   87.9,   -0.43,   -0.14,    0.0, -999.0
00:17:55,  971.8,   16.4,   88.0,   -0.47,   -0.30,    0.0, -999.0
00:18:00,  971.8,   16.4,   88.0,   -0.37,   -0.29,    0.0, -999.0
00:18:05,  971.9,   16.4,   88.0,   -0.39,   -0.24,    0.0, -999.0
00:18:10,  971.8,   16.4,   88.0,   -0.41,   -0.63,    0.0, -999.0
00:18:15,  971.7,   16.4,   87.9,   -0.57,   -0.51,    0.0, -999.0
00:18:20,  971.8,   16.4,   87.9,   -0.56,   -0.50,    0.0, -999.0
00:18:25,  971.8,   16.4,   87.9,   -0.54,   -0.73,    0.0, -999.0
00:18:30,  971.8,   16.4,   87.9,   -0.21,   -0.41,    0.0, -999.0
00:18:35,  971.8,   16.4,   87.9,   -0.37,   -0.38,    0.0, -999.0
00:18:40,  971.9,   16.4,   87.8,   -0.41,   -0.62,    0.0, -999.0
00:18:45,  971.8,   16.4,   87.9,   -0.27,   -0.66,    0.0, -999.0
00:18:50,  971.8,   16.4,   87.9,   -0.29,   -0.71,    0.0, -999.0
00:18:55,  971.8,   16.4,   87.8,   -0.58,   -0.74,    0.0, -999.0
00:19:00,  971.9,   16.4,   87.9,   -0.35,   -0.85,    0.0, -999.0
00:19:05,  971.8,   16.4,   87.9,   -0.43,   -0.84,    0.0, -999.0
00:19:10,  971.8,   16.4,   87.9,   -0.42,   -0.65,    0.0, -999.0
00:19:15,  971.8,   16.4,   87.9,   -0.31,   -0.89,    0.0, -999.0
00:19:20,  971.8,   16.4,   87.8,   -0.71,   -0.58,    0.0, -999.0
00:19:25,  971.8,   16.4,   87.8,   -0.97,   -0.80,    0.0, -999.0
00:19:30,  971.8,   16.4,   87.8,   -1.03,   -0.64,    0.0, -999.0
00:19:35,  971.8,   16.4,   87.8,   -0.88,   -0.34,    0.0, -999.0
00:19:40,  971.8,   16.4,   87.9,   -0.87,   -0.48,    0.0, -999.0
00:19:45,  971.8,   16.4,   87.8,   -0.90,   -0.57,    0.0, -999.0
00:19:50,  971.8,   16.4,   87.8,   -0.74,   -0.35,    0.0, -999.0
00:19:55,  971.8,   16.4,   87.8,   -0.72,   -0.60,    0.0, -999.0
00:20:00,  971.7,   16.4,   87.8,   -0.81,   -0.51,    0.0, -999.0
00:20:05,  971.8,   16.4,   87.8,   -0.58,   -0.11,    0.0, -999.0
00:20:10,  971.8,   16.4,   87.8,   -1.04,   -0.20,    0.0, -999.0
00:20:15,  971.8,   16.4,   87.8,   -0.93,   -0.08,    0.0, -999.0
00:20:20,  971.7,   16.4,   87.8,   -0.46,   -0.11,    0.0, -999.0
00:20:25,  971.8,   16.4,   87.9,   -0.40,   -0.21,    0.0, -999.0
00:20:30,  971.7,   16.4,   87.8,   -0.30,   -0.70,    0.0, -999.0
00:20:35,  971.8,   16.4,   87.8,   -0.03,   -0.76,    0.0, -999.0
00:20:40,  971.8,   16.4,   87.8,   -0.19,   -0.21,    0.0, -999.0
00:20:45,  971.7,   16.4,   87.9,   -0.03,   -0.04,    0.0, -999.0
00:20:50,  971.8,   16.4,   87.8,   -0.26,   -0.39,    0.0, -999.0
00:20:55,  971.8,   16.4,   87.8,   -0.80,   -0.50,    0.0, -999.0
00:21:00,  971.7,   16.4,   87.8,   -1.20,   -0.32,    0.0, -999.0
00:21:05,  971.8,   16.4,   87.8,   -1.47,   -0.10,    0.0, -999.0
00:21:10,  971.8,   16.4,   87.8,   -1.12,    0.04,    0.0, -999.0
00:21:15,  971.8,   16.4,   87.8,   -1.21,    0.29,    0.0, -999.0
00:21:20,  971.8,   16.4,   87.8,   -0.94,   -0.13,    0.0, -999.0
00:21:25,  971.8,   16.4,   87.9,   -0.76,   -0.01,    0.0, -999.0
00:21:30,  971.7,   16.4,   87.8,   -0.60,   -0.69,    0.0, -999.0
00:21:35,  971.7,   16.4,   87.9,   -0.82,   -0.87,    0.0, -999.0
00:21:40,  971.8,   16.4,   87.8,   -0.85,   -1.01,    0.0, -999.0
00:21:45,  971.8,   16.4,   87.8,   -0.92,   -0.85,    0.0, -999.0
00:21:50,  971.8,   16.4,   87.8,   -1.10,   -0.60,    0.0, -999.0
00:21:55,  971.7,   16.4,   87.9,   -0.86,   -0.28,    0.0, -999.0
00:22:00,  971.8,   16.4,   87.8,   -0.50,   -0.57,    0.0, -999.0
00:22:05,  971.7,   16.4,   87.8,   -0.47,   -0.71,    0.0, -999.0
00:22:10,  971.8,   16.4,   87.8,   -0.42,   -0.64,    0.0, -999.0
00:22:15,  971.7,   16.4,   87.9,   -0.39,   -0.69,    0.0, -999.0
00:22:20,  971.8,   16.4,   87.8,   -0.62,   -0.56,    0.0, -999.0
00:22:25,  971.8,   16.4,   87.8,   -0.13,   -1.06,    0.0, -999.0
00:22:30,  971.7,   16.4,   87.8,   -0.22,   -0.92,    0.0, -999.0
00:22:35,  971.7,   16.4,   87.8,   -0.36,   -0.87,    0.0, -999.0
00:22:40,  971.8,   16.4,   87.8,   -0.43,   -0.97,    0.0, -999.0
00:22:45,  971.8,   16.4,   87.9,   -0.41,   -0.80,    0.0, -999.0
00:22:50,  971.7,   16.4,   87.8,   -0.50,   -0.90,    0.0, -999.0
00:22:55,  971.8,   16.4,   87.8,   -0.74,   -1.01,    0.0, -999.0
00:23:00,  971.7,   16.4,   87.8,   -0.43,   -0.83,    0.0, -999.0
00:23:05,  971.8,   16.4,   87.8,   -0.37,   -0.90,    0.0, -999.0
00:23:10,  971.8,   16.4,   87.9,   -0.42,    0.19,    0.0, -999.0
00:23:15,  971.7,   16.4,   87.8,   -0.44,   -0.04,    0.0, -999.0
00:23:20,  971.7,   16.4,   87.9,   -0.34,    0.06,    0.0, -999.0
00:23:25,  971.8,   16.4,   87.8,   -0.41,    0.20,    0.0, -999.0
00:23:30,  971.8,   16.4,   87.8,   -0.46,   -0.03,    0.0, -999.0
00:23:35,  971.8,   16.4,   87.9,   -0.35,   -0.68,    0.0, -999.0
00:23:40,  971.7,   16.4,   87.8,   -0.61,   -0.48,    0.0, -999.0
00:23:45,  971.8,   16.4,   87.8,   -0.65,   -0.88,    0.0, -999.0
00:23:50,  971.8,   16.4,   87.8,   -0.50,   -1.22,    0.0, -999.0
00:23:55,  971.7,   16.4,   87.8,   -0.39,   -1.22,    0.0, -999.0
00:24:00,  971.8,   16.4,   87.8,   -0.34,   -1.32,    0.0, -999.0
00:24:05,  971.7,   16.4,   87.8,   -0.24,   -1.02,    0.0, -999.0
00:24:10,  971.8,   16.4,   87.8,   -0.96,   -1.14,    0.0, -999.0
00:24:15,  971.8,   16.4,   87.7,   -0.92,   -0.94,    0.0, -999.0
00:24:20,  971.8,   16.4,   87.8,   -0.81,   -0.92,    0.0, -999.0
00:24:25,  971.7,   16.4,   87.8,   -0.51,   -1.14,    0.0, -999.0
00:24:30,  971.8,   16.4,   87.8,   -1.17,   -0.91,    0.0, -999.0
00:24:35,  971.8,   16.4,   87.8,   -0.57,   -1.11,    0.0, -999.0
00:24:40,  971.8,   16.4,   87.7,   -0.70,   -0.95,    0.0, -999.0
00:24:45,  971.8,   16.4,   87.7,   -0.59,   -1.20,    0.0, -999.0
00:24:50,  971.8,   16.4,   87.9,   -0.56,   -0.47,    0.0, -999.0
00:24:55,  971.7,   16.4,   87.7,   -0.08,   -0.44,    0.0, -999.0
00:25:00,  971.8,   16.4,   87.7,   -0.28,   -0.04,    0.0, -999.0
00:25:05,  971.8,   16.4,   87.7,   -0.03,   -0.51,    0.0, -999.0
00:25:10,  971.8,   16.4,   87.8,   -0.47,    0.16,    0.0, -999.0
00:25:15,  971.8,   16.4,   87.7,   -0.68,    0.35,    0.0, -999.0
00:25:20,  971.7,   16.4,   87.7,   -0.75,    0.12,    0.0, -999.0
00:25:25,  971.7,   16.4,   87.7,   -0.43,    0.15,    0.0, -999.0
00:25:30,  971.8,   16.4,   87.7,   -0.43,   -0.17,    0.0, -999.0
00:25:35,  971.8,   16.4,   87.7,   -0.28,    0.03,    0.0, -999.0
00:25:40,  971.7,   16.4,   87.7,   -0.25,   -0.05,    0.0, -999.0
00:25:45,  971.8,   16.4,   87.7,   -0.34,   -0.30,    0.0, -999.0
00:25:50,  971.7,   16.4,   87.7,   -0.49,   -0.58,    0.0, -999.0
00:25:55,  971.8,   16.4,   87.7,   -0.53,   -0.94,    0.0, -999.0
00:26:00,  971.8,   16.4,   87.7,   -0.57,   -0.51,    0.0, -999.0
00:26:05,  971.7,   16.4,   87.8,   -0.33,   -0.67,    0.0, -999.0
00:26:10,  971.8,   16.4,   87.6,   -0.07,   -0.43,    0.0, -999.0
00:26:15,  971.8,   16.4,   87.6,   -0.17,   -0.42,    0.0, -999.0
00:26:20,  971.8,   16.4,   87.6,   -0.02,   -0.44,    0.0, -999.0
00:26:25,  971.8,   16.4,   87.5,   -0.38,   -0.24,    0.0, -999.0
00:26:30,  971.8,   16.4,   87.6,   -0.32,   -0.12,    0.0, -999.0
00:26:35,  971.9,   16.4,   87.6,   -0.05,   -0.08,    0.0, -999.0
00:26:40,  971.8,   16.4,   87.5,   -0.09,   -0.29,    0.0, -999.0
00:26:45,  971.8,   16.4,   87.6,   -0.49,   -0.56,    0.0, -999.0
00:26:50,  971.8,   16.4,   87.6,   -0.50,   -0.30,    0.0, -999.0
00:26:55,  971.8,   16.4,   87.6,   -0.34,   -0.34,    0.0, -999.0
00:27:00,  971.8,   16.4,   87.5,   -0.22,   -0.12,    0.0, -999.0
00:27:05,  971.8,   16.4,   87.5,   -0.12,   -0.28,    0.0, -999.0
00:27:10,  971.8,   16.4,   87.5,   -0.28,   -0.67,    0.0, -999.0
00:27:15,  971.8,   16.4,   87.5,   -0.56,   -0.76,    0.0, -999.0
00:27:20,  971.8,   16.4,   87.5,   -0.65,   -0.67,    0.0, -999.0
00:27:25,  971.8,   16.4,   87.5,   -0.95,   -0.79,    0.0, -999.0
00:27:30,  971.8,   16.4,   87.6,   -0.42,   -0.64,    0.0, -999.0
00:27:35,  971.9,   16.4,   87.5,   -0.62,   -0.62,    0.0, -999.0
00:27:40,  971.8,   16.4,   87.5,   -0.64,   -0.41,    0.0, -999.0
00:27:45,  971.8,   16.4,   87.5,   -0.67,   -0.67,    0.0, -999.0
00:27:50,  971.8,   16.4,   87.4,   -0.51,   -0.78,    0.0, -999.0
00:27:55,  971.8,   16.4,   87.4,   -0.34,   -0.98,    0.0, -999.0
00:28:00,  971.8,   16.4,   87.4,   -0.54,   -1.10,    0.0, -999.0
00:28:05,  971.8,   16.4,   87.6,   -0.28,   -0.90,    0.0, -999.0
00:28:10,  971.8,   16.4,   87.4,   -0.65,   -0.39,    0.0, -999.0
00:28:15,  971.8,   16.4,   87.4,   -0.63,   -0.42,    0.0, -999.0
00:28:20,  971.8,   16.4,   87.5,   -0.93,   -0.18,    0.0, -999.0
00:28:25,  971.8,   16.4,   87.4,   -0.53,   -0.54,    0.0, -999.0
00:28:30,  971.8,   16.4,   87.4,   -0.48,   -0.81,    0.0, -999.0
00:28:35,  971.7,   16.4,   87.4,   -0.17,   -0.74,    0.0, -999.0
00:28:40,  971.7,   16.4,   87.4,   -0.18,   -0.41,    0.0, -999.0
00:28:45,  971.8,   16.4,   87.4,   -0.36,   -0.83,    0.0, -999.0
00:28:50,  971.8,   16.4,   87.4,   -0.23,   -0.92,    0.0, -999.0
00:28:55,  971.8,   16.4,   87.4,   -0.30,   -1.19,    0.0, -999.0
00:29:00,  971.7,   16.4,   87.4,   -0.23,   -0.98,    0.0, -999.0
00:29:05,  971.8,   16.4,   87.4,   -0.47,   -1.27,    0.0, -999.0
00:29:10,  971.8,   16.4,   87.5,   -0.76,   -0.70,    0.0, -999.0
00:29:15,  971.8,   16.4,   87.4,   -0.66,   -0.69,    0.0, -999.0
00:29:20,  971.8,   16.4,   87.3,   -0.54,   -0.74,    0.0, -999.0
00:29:25,  971.8,   16.4,   87.4,   -0.63,   -0.59,    0.0, -999.0
00:29:30,  971.8,   16.4,   87.4,   -0.63,   -0.63,    0.0, -999.0
00:29:35,  971.7,   16.4,   87.4,   -0.74,    0.02,    0.0, -999.0
00:29:40,  971.8,   16.4,   87.4,   -0.15,   -0.43,    0.0, -999.0