                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/07 00:00,  999.0,   51.3,   41.5,   49.8,   51.1,   44.4,   39.1,   40.3,   35.4,   43.1,   34.0,   32.9,   27.0,  999.0,   26.8,  999.0,  999.0,   25.2,   26.5,   28.6,   26.4,   30.1,   26.6,   28.8,   28.0,   29.3,   31.0,   24.7,   30.4,   27.6,   31.3,   30.6,   26.1,   29.9,   27.0,   30.9,   27.9,   27.5,   27.8,   27.3,   28.9,   25.6,   27.4,   25.4,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 00:10,  999.0,   47.1,   39.4,   38.8,   39.6,   40.5,   38.7,   36.9,   34.5,   41.4,   34.9,   30.8,   26.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,   25.8,   30.7,   30.8,   28.3,   29.3,   29.0,   29.2,   30.5,   28.8,   28.8,   28.7,   28.5,   28.7,   25.8,   25.6,   26.3,   26.1,   27.3,   25.3,   25.0,   23.7,   24.6,   23.7,   24.7,   21.9,   22.3,   22.4,   23.3,   25.2,   21.9,   24.8,   22.0,   20.0,   23.7,  999.0,   20.7,  999.0,  999.0,   20.5,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 00:20,  999.0,   45.7,   38.2,   39.2,   40.2,   38.3,   40.0,   35.9,   30.9,   38.1,   35.7,   29.7,   23.6,   21.3,   23.6,   21.1,   27.2,  999.0,  999.0,  999.0,  999.0,   30.3,   25.4,   29.6,   29.8,   28.9,   31.8,   24.6,   30.2,   27.5,   30.7,   28.9,   27.6,   27.5,   28.5,   28.4,   27.9,   26.9,   26.1,   27.0,   27.4,   27.3,   25.7,   25.5,   24.2,   24.6,   24.0,   24.0,   22.6,   23.8,  999.0,   22.6,   21.6,   19.9,   21.5,   20.9,   19.9,   20.3,   20.7,   20.2,   19.2,   20.1,   18.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 00:30,  999.0,   46.7,   40.2,   41.6,   39.3,   39.6,   36.4,   37.7,   33.1,   32.8,   40.8,   36.1,   27.4,   23.7,   30.7,   24.0,  999.0,   30.2,   26.0,   28.0,   27.6,   30.0,   25.5,   29.2,   29.1,   30.1,   30.9,   26.4,   29.5,   27.1,   29.6,   28.3,   26.0,   27.6,   26.7,   28.6,   25.9,   25.5,   26.3,   26.1,   27.1,   26.2,   23.8,   24.2,   24.3,   24.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 00:40,  999.0,   46.3,   39.4,   38.2,   36.4,   38.0,   35.6,   38.0,   32.5,   31.0,   43.9,   42.0,   30.9,   26.8,   29.3,  999.0,   33.1,   25.2,  999.0,  999.0,  999.0,  999.0,   24.8,   27.6,   27.1,   30.3,   30.2,   26.5,   26.8,   26.9,   30.3,   28.1,   27.4,   26.7,   27.4,   28.1,   29.1,   25.2,   26.9,   25.1,   27.6,   25.8,   24.1,   25.8,   22.7,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 00:50,  999.0,   46.2,   39.3,   40.7,   36.3,   39.3,   36.3,   40.9,   37.4,   31.7,   36.3,   36.5,   27.6,   28.6,   29.6,   39.0,  999.0,   22.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   30.7,   26.1,   26.1,   30.9,   26.4,   29.5,   26.4,   29.1,  999.0,  999.0,  999.0,   25.3,  999.0,   24.0,  999.0,  999.0,   23.1,  999.0,   22.9,   19.5,   22.9,   22.5,  999.0,   21.0,  999.0,   20.5,   21.0,   18.7,  999.0,   21.7,   20.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 01:00,  999.0,   45.1,   39.0,   41.7,   37.4,   33.3,   39.3,   45.4,   37.3,   29.0,   27.2,   24.6,   26.0,   20.6,   19.0,   24.4,  999.0,   24.0,   23.5,  999.0,   20.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   27.0,   28.3,   25.7,   26.2,   25.5,   24.6,   25.5,   25.8,   24.6,   22.5,   23.7,   24.6,   24.0,   22.0,   21.0,   21.3,   22.1,   21.8,   20.0,   20.4,   18.6,   19.7,   18.9,  999.0,   19.8,   19.8,   19.1,   19.0,   17.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 01:10,  999.0,   46.3,   39.1,   37.8,   38.5,   36.9,   37.0,   45.1,   35.7,   32.5,   29.7,   20.7,   22.9,   22.3,  999.0,  999.0,  999.0,   30.6,   27.2,   30.5,   29.6,   29.4,   31.4,   29.3,   30.4,   29.7,   30.2,   28.2,   29.2,   30.3,   30.0,   31.9,   28.3,   27.3,   30.3,   28.1,   28.2,   29.0,   26.4,   26.5,   25.4,   24.6,   23.5,   21.0,   24.0,   23.5,   26.0,   18.4,   23.3,   22.7,   22.7,   22.0,   20.2,   19.1,   23.9,   19.9,   23.2,   17.3,  999.0,   22.4,   21.3,   21.8,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 01:20,  999.0,   45.1,   37.1,   39.5,   38.2,   36.3,   41.2,   46.0,   38.3,   33.1,   25.7,  999.0,   29.5,   28.6,   27.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   29.5,   27.8,   29.6,   30.6,   26.4,   29.9,   28.1,   30.5,   26.4,   29.1,   26.1,   25.6,   27.7,   27.9,   24.4,   25.3,   25.0,   25.2,   24.8,   23.4,   23.4,   24.0,   22.2,   24.2,   19.6,   21.8,   22.1,   21.2,   20.4,   19.7,   19.5,   20.6,   20.2,   21.7,   20.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 01:30,  999.0,   42.4,   39.1,   40.2,   41.5,   39.2,   37.1,   41.3,   38.9,   32.9,   27.1,   25.3,   30.8,   25.2,   25.1,   21.5,  999.0,  999.0,  999.0,  999.0,   25.8,   21.9,  999.0,  999.0,   29.0,   30.3,   31.9,   24.5,   30.3,   28.4,   31.0,   29.9,   27.0,   29.3,   28.2,   29.1,   22.9,   24.8,  999.0,  999.0,  999.0,   18.0,   24.9,   22.3,  999.0,   19.6,   16.7,  999.0,   25.4,   19.0,  999.0,   17.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 01:40,  999.0,   42.6,   38.3,   39.7,   41.6,   37.8,   35.2,   43.4,   34.7,   33.6,   25.7,   29.4,   24.7,   25.1,   25.7,   20.9,  999.0,   28.9,   24.7,   29.4,   27.3,   28.7,   27.3,   26.7,   28.2,   27.7,   30.9,   25.2,   28.8,   26.6,   26.4,   27.9,   26.2,   26.4,   28.2,   25.9,   24.9,   25.0,   26.7,   23.9,   24.8,   23.7,   20.2,   24.7,   21.8,   24.0,   24.3,   23.4,   21.0,   23.0,   22.5,   21.4,  999.0,   19.3,   19.0,   21.1,   22.8,   17.7,   20.3,   11.4,   17.4,   17.2,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 01:50,  999.0,   46.5,   37.4,   36.8,   40.1,   38.0,   42.2,   44.8,   38.3,   38.3,   32.0,   24.5,   25.8,   28.4,   30.1,   25.4,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,   27.4,   28.3,   27.8,   23.1,  999.0,   26.0,   31.0,   26.6,   28.0,   29.5,  999.0,   30.7,   24.9,   26.2,   24.1,   21.5,   18.7,  999.0,  999.0,   20.5,   19.6,  999.0,   21.2,  999.0,   21.9,   19.4,   20.8,   22.3,   24.4,   24.8,  999.0,  999.0,  999.0,   21.8,   20.1,  999.0,  999.0,  999.0,   19.8,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 02:00,  999.0,   43.9,   38.1,   35.9,   38.3,   33.9,   42.0,   43.2,   39.7,   41.4,   33.2,   26.7,   28.1,   32.8,   29.2,   27.9,   27.1,   28.3,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,   29.0,   29.3,   31.2,   25.6,   29.7,   29.4,   24.3,   29.2,   24.6,   25.0,   25.7,   24.2,   24.7,   24.8,   24.0,   24.9,   24.0,   23.8,   21.5,   24.9,   22.9,   24.0,   25.4,   19.6,   24.2,   20.4,   24.2,   22.0,   20.2,   18.6,   19.9,   21.7,   20.8,   19.9,   18.3,   24.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 02:10,  999.0,   47.4,   37.6,   35.7,   39.3,   38.4,   43.5,   40.7,   41.2,   41.0,   33.4,   24.8,   30.7,   29.9,   29.5,   27.7,  999.0,   19.9,  999.0,   20.7,   19.3,   34.2,   23.5,   29.7,  999.0,  999.0,   31.4,   26.9,   29.2,   27.9,   30.7,   27.3,   27.2,   26.2,   28.1,   28.4,   27.5,   25.5,   28.4,   23.6,   25.1,  999.0,   25.1,   23.7,   23.8,   24.8,   23.0,   21.6,   23.5,   20.8,   22.4,   23.5,   20.7,   22.1,   15.7,   21.2,   20.9,   21.3,  999.0,   19.2,   20.6,   19.1,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 02:20,  999.0,   45.1,   39.1,   34.5,   38.2,   34.8,   39.2,   38.5,   40.5,   41.0,   28.4,   26.9,   32.6,   32.2,   27.9,   29.0,  999.0,   24.4,   29.4,   28.2,   29.3,   30.2,   26.7,   29.1,   28.1,   31.6,   22.1,   28.9,   26.8,   28.6,   27.8,   28.7,   26.6,   30.2,   25.9,   23.7,   27.1,   24.8,   22.1,  999.0,   22.5,   23.1,  999.0,   22.2,   16.4,   20.6,   21.8,   18.1,   17.8,   19.0,   21.6,  999.0,  999.0,   17.3,   19.7,   21.1,   21.0,  999.0,   18.6,   18.6,   19.6,   17.9,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 02:30,  999.0,   41.2,   37.1,   34.3,   30.1,   37.7,   34.4,   40.8,   41.1,   43.3,   36.2,   27.4,   31.1,   30.4,   29.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   22.7,   25.2,   22.9,   24.7,   22.6,   24.2,   20.3,   24.9,   22.3,   23.2,   21.3,   24.3,   20.5,   20.1,   20.2,   19.3,   20.6,   21.3,   18.7,   19.4,  999.0,   21.2,   21.6,   19.7,  999.0,   19.3,   18.5,   19.2,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 02:40,  999.0,   41.3,   37.1,   34.2,   32.9,   37.4,   37.4,   42.2,   41.7,   43.6,   37.1,   33.0,   31.9,   28.6,   25.2,   24.4,  999.0,  999.0,  999.0,   21.8,   20.3,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   22.2,   21.2,   21.7,   20.7,   20.7,   19.2,   20.8,   19.5,   20.2,   21.3,   19.2,   18.8,   19.4,   20.7,   20.3,   20.6,   19.9,   19.8,   20.2,   18.3,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 02:50,  999.0,   39.9,   36.7,   36.5,   33.3,   37.0,   39.3,   37.7,   37.2,   38.3,   36.6,   32.3,   33.0,   26.8,   28.4,   26.1,  999.0,  999.0,  999.0,   21.9,  999.0,   20.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,   21.0,   21.9,   23.3,   22.5,   18.8,   20.5,   20.9,   20.4,   18.5,   20.1,   19.2,   19.4,   19.6,   18.9,   18.7,   18.2,   20.9,   18.8,   18.4,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 03:00,  999.0,   40.1,   35.6,   35.9,   35.9,   36.9,   30.8,   38.7,   40.5,   36.7,   42.8,   36.8,   39.1,   32.2,   27.6,   28.4,   21.0,  999.0,   22.6,   20.4,   21.4,   22.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   27.1,   23.3,   24.8,   24.9,   20.1,   23.0,   19.8,   21.6,   20.3,   20.4,   20.2,   20.4,   18.4,   19.4,   19.6,   18.2,   19.1,   19.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 03:10,  999.0,   39.5,   36.3,   35.7,   38.8,   30.9,   29.9,   43.7,   42.1,   30.3,   34.4,   37.4,   38.6,   37.5,   27.8,   29.2,  999.0,   21.8,   23.8,   20.2,   21.8,  999.0,  999.0,   26.2,   26.6,   30.9,  999.0,   29.8,   26.7,   29.3,   28.0,  999.0,   26.4,   24.5,   28.4,   24.7,   28.6,  999.0,   25.4,   25.6,   25.9,   26.4,   22.2,   25.4,   21.8,   26.1,   18.2,   21.5,   22.2,   20.7,   21.6,   20.9,   21.4,   19.6,   19.6,   19.6,  999.0,   18.9,   17.5,   19.3,   19.4,   18.5,   15.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 03:20,  999.0,   40.4,   43.6,   37.5,   34.3,   33.7,   43.6,   47.4,   34.1,   27.1,   32.2,   34.7,   37.2,   33.8,   32.3,   27.2,   22.8,  999.0,   22.5,   22.3,  999.0,   24.3,   30.8,  999.0,   31.9,   27.1,   30.7,   30.3,   27.5,   31.2,   27.3,   32.0,   28.3,   27.7,   30.1,   27.8,   31.9,   24.2,   25.1,   28.2,   28.1,   26.4,   18.1,   24.2,   23.0,   24.5,   24.5,   22.1,   21.8,   17.9,   22.1,   20.2,   20.3,   18.1,   20.9,   20.7,   19.4,   17.0,   19.6,   19.3,  999.0,   20.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 03:30,  999.0,   43.4,   42.9,   39.3,   32.3,   40.6,   48.1,   41.5,   33.5,   29.7,   36.1,   39.9,   37.9,   36.8,   32.4,   31.1,   23.2,  999.0,   18.2,   17.9,   22.1,   19.5,  999.0,  999.0,  999.0,   28.8,   29.9,   25.6,   28.1,   28.5,   29.3,   29.5,   26.4,   26.9,   27.1,   26.1,   28.3,   23.6,   26.4,   24.2,   26.2,   27.0,   22.2,   24.5,   21.4,   25.2,   19.9,   22.0,   21.8,   19.5,   24.5,   19.6,   22.9,   20.0,   21.2,   20.3,   21.4,   18.5,   21.0,   20.6,   21.8,   21.8,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 03:40,  999.0,   43.4,   40.6,   39.4,   39.3,   49.3,   49.3,   39.7,   36.3,   31.8,   33.6,   36.8,   35.6,   39.3,   32.8,   29.3,   24.3,  999.0,  999.0,  999.0,   28.8,   30.5,   27.2,   28.4,   30.4,   28.4,   29.5,   26.9,   29.2,   27.3,   28.9,   26.5,   25.8,   28.3,   27.1,   27.8,   24.9,   25.8,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,   21.7,   23.3,   23.3,   22.9,   22.5,   21.2,   24.1,   22.3,   21.1,   22.0,   20.3,  999.0,   22.3,   19.6,   17.8,   21.2,   22.5,   20.7,   19.9,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 03:50,  999.0,   46.8,   41.5,   41.1,   48.7,   50.7,   40.1,   41.2,   30.6,   28.2,   30.3,   40.4,   40.4,   42.1,   36.3,   31.8,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   29.5,   28.2,   28.3,   29.1,   25.1,   27.0,   27.8,   26.4,   25.2,   24.1,   23.6,   24.8,   25.0,   24.4,   25.8,   20.6,   21.7,   21.4,   25.2,   24.2,   20.5,   21.7,  999.0,   22.3,   21.8,   19.8,   19.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 04:00,  999.0,   42.9,   40.5,   41.2,   44.5,   42.1,   35.5,   34.0,   30.6,   30.1,   35.2,   39.6,   37.2,   36.0,   33.8,   35.7,   27.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   26.9,   24.2,   22.6,   24.8,   23.8,   24.6,   24.0,   20.6,   22.0,   22.7,   23.0,   21.2,   21.7,   21.5,   21.6,   21.7,   19.4,   16.5,   19.1,   19.7,   21.7,   20.4,   20.9,  999.0,  999.0,   20.2,  999.0,   19.2,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 04:10,  999.0,   41.7,   40.5,   35.3,   36.2,   34.1,   30.0,   26.6,   24.9,   30.3,   33.9,   37.6,   38.8,   39.1,   36.4,   34.4,   25.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,   29.8,   27.7,   29.6,   26.5,   27.5,   28.7,   25.6,   29.1,   24.6,   28.8,  999.0,   24.2,   23.8,   23.5,   24.2,   21.6,   22.6,   21.4,   22.1,   21.5,   20.5,   21.9,   20.1,   22.0,   18.9,   20.4,   16.7,   19.8,   16.7,   19.7,   18.3,  999.0,  999.0,  999.0,  999.0,   19.7,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 04:20,  999.0,   40.7,   37.5,   34.4,   38.6,   31.5,   26.8,   22.4,   29.4,   32.2,   39.4,   37.3,   40.5,   43.2,   37.0,   32.0,   24.4,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,   28.5,  999.0,   25.7,   25.8,   26.8,   26.0,   26.5,   20.4,   25.8,   22.0,   25.3,   23.3,   23.1,   23.0,   21.3,  999.0,  999.0,   21.8,   20.0,   22.9,  999.0,   22.4,  999.0,   22.5,  999.0,   21.6,   22.6,   20.6,  999.0,   24.2,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 04:30,  999.0,   41.9,   36.8,   32.9,   36.3,   28.5,   28.9,   31.9,   38.0,   33.6,   33.8,   39.9,   40.0,   38.4,   33.2,   34.1,   28.8,   23.6,   23.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   23.1,   27.7,   26.5,   25.8,   27.7,   24.4,   25.5,   25.5,   26.6,   25.7,   27.4,   25.0,   24.9,   19.7,   26.2,  999.0,   19.7,   22.7,   23.1,   25.9,   25.3,   25.5,   25.9,   25.9,   26.5,   26.7,   26.3,   26.0,   26.0,   24.5,   24.2,   20.6,   19.7,   16.8,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 04:40,  999.0,   39.5,   37.0,   34.4,   31.3,   29.3,   27.4,   35.2,   43.6,   39.9,   30.1,   40.1,   39.3,   31.2,   30.1,   32.3,   28.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   25.9,   26.4,   25.2,   26.6,   25.4,   23.9,   19.0,   23.0,   24.4,   24.2,   21.4,   23.9,   22.5,   24.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   29.1,   28.1,   27.8,   26.8,   25.6,   24.4,   24.4,   24.3,   21.5,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 04:50,  999.0,   40.8,   35.8,   32.9,   28.6,   30.8,   23.9,   32.8,   36.4,   36.4,   28.5,   38.0,   30.9,   21.3,   28.9,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   25.3,   28.8,   26.7,   25.6,   26.5,   25.0,   25.7,   25.8,   24.4,   23.9,   23.8,   25.1,   26.7,  999.0,  999.0,  999.0,   26.8,   27.3,   29.8,   31.3,   28.2,   28.6,   28.6,   27.5,   26.4,   23.8,   23.5,  999.0,   20.8,   19.9,  999.0,   20.6,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 05:00,  999.0,   36.9,   37.4,   34.5,   29.2,   28.8,   26.7,   34.7,   38.1,   31.6,   28.9,   34.8,   31.4,   21.3,   23.8,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   24.9,   27.7,   29.0,   26.9,   25.6,   27.6,   27.6,   27.3,   26.4,   26.5,   27.6,   27.4,  999.0,  999.0,   26.5,  999.0,   26.0,   24.6,   25.1,   27.6,   26.6,   24.6,   27.1,   24.9,   23.5,   21.8,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 05:10,  999.0,   38.2,   37.9,   32.4,   27.3,   27.9,   23.8,   34.9,   39.7,   37.2,   31.4,   38.3,   32.1,   18.0,  999.0,   22.2,   16.7,  999.0,   24.4,   26.4,   29.1,   25.6,   28.1,   27.8,   27.3,   28.3,   25.1,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,   25.4,  999.0,   25.1,   18.2,   22.1,  999.0,   23.4,   23.4,   21.5,   22.4,   21.3,   20.2,  999.0,   18.5,   20.8,   19.9,   20.7,  999.0,   18.7,   19.3,   18.6,   20.4,   20.6,   19.2,   19.7,   20.3,   18.0,   21.0,   19.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 05:20,  999.0,   37.0,   35.7,   28.5,   26.6,   28.1,   27.8,   35.0,   37.0,   42.0,   34.5,   40.3,   36.4,   25.0,  999.0,  999.0,  999.0,  999.0,   27.4,   29.7,   29.0,   27.3,  999.0,   27.6,   26.4,   29.5,   28.7,   25.6,   29.4,   25.8,   29.5,   27.2,   28.4,   24.0,   24.1,   25.9,   24.9,   24.3,   26.0,   24.9,   22.4,   26.4,   26.0,   24.3,   23.9,   25.4,   24.2,   23.2,   22.7,   21.0,   23.3,   20.5,  999.0,   28.1,  999.0,  999.0,   12.3,   20.2,   20.4,   19.0,   19.5,   17.1,   19.1,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 05:30,  999.0,   35.0,   36.4,   30.8,   30.0,   30.2,   37.1,   41.4,   40.4,   37.8,   28.0,   39.8,   35.0,   25.3,  999.0,   21.7,   14.7,  999.0,  999.0,  999.0,   29.4,  999.0,   26.2,   28.4,   26.6,  999.0,   27.5,   23.0,   24.7,   28.4,   26.9,   28.7,   24.1,   25.4,   25.4,  999.0,   26.4,   21.8,  999.0,   26.3,   24.0,   25.3,   24.1,   30.1,   23.4,   22.1,   24.1,   21.1,   23.7,   21.2,   22.0,   19.5,   19.1,   20.2,  999.0,   21.2,   19.1,  999.0,  999.0,   19.9,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 05:40,  999.0,   34.5,   39.5,   32.3,   32.0,   29.6,   40.3,   43.1,   36.6,   28.6,   25.2,   32.4,   30.0,   21.5,  999.0,   27.3,   23.3,   35.1,  999.0,  999.0,  999.0,   29.8,   24.6,   29.5,   28.4,   27.3,   28.9,   22.0,   27.4,   27.2,   28.1,   26.3,  999.0,  999.0,   28.1,  999.0,   25.2,  999.0,   31.5,   29.6,   25.1,   26.2,   30.3,   29.6,   18.8,   22.0,   21.5,   24.0,   23.4,   22.9,   21.9,   19.5,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 05:50,  999.0,   40.0,   41.2,   36.0,   34.1,   34.9,   35.9,   38.6,   39.1,   31.3,   21.6,   27.0,   27.4,   26.2,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   27.4,   31.2,   30.0,   28.8,   26.8,   27.3,  999.0,   27.3,   29.9,   29.2,   28.1,  999.0,   28.5,   26.6,   24.9,   24.4,   23.5,   25.4,   26.6,   25.0,   24.8,   20.9,   24.5,   23.0,   25.8,   23.6,   22.9,   21.3,   22.1,   23.0,   21.7,   22.5,   22.3,   19.9,   21.2,   19.4,   18.6,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 06:00,  999.0,   41.2,   39.6,   37.0,   35.9,   46.4,   37.6,   41.6,   35.4,   33.2,   25.8,   23.5,   25.2,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,   27.6,   27.8,   28.6,   29.6,   27.0,   30.3,   28.3,   30.5,   26.8,   29.0,   29.3,   28.2,   30.3,   26.7,   27.7,   27.4,   26.9,   28.1,   23.9,   26.6,   24.2,   26.6,   25.5,   23.2,   25.8,   23.1,   22.6,   22.7,   20.2,   22.8,   20.5,   23.3,   20.4,   19.7,   21.8,  999.0,   20.7,   21.2,   19.1,   18.0,   18.5,   20.9,   20.4,   20.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 06:10,  999.0,   37.4,   37.6,   40.1,   37.8,   45.3,   39.7,   41.4,   33.2,   30.2,   24.1,   25.2,   21.1,   21.7,   23.4,  999.0,  999.0,   27.7,   26.7,   29.7,   26.2,   30.6,  999.0,   26.5,   26.9,   27.8,   32.0,   25.9,   29.7,   28.2,   29.0,   31.0,   26.0,   30.3,   25.2,   28.7,   28.5,   26.8,  999.0,   26.1,   25.0,   23.3,   24.9,   25.8,   22.0,   25.1,   25.0,  999.0,   24.4,   20.5,  999.0,  999.0,   21.6,  999.0,  999.0,   20.1,  999.0,  999.0,   18.6,  999.0,   18.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 06:20,  999.0,   34.0,   36.8,   43.9,   38.4,   44.5,   43.7,   34.7,   34.8,   33.4,   25.0,   26.0,   22.0,   25.5,   30.3,   22.9,   24.8,  999.0,  999.0,   29.8,   24.8,   27.3,   32.6,   28.6,   31.9,   31.8,   30.0,   30.5,   27.8,   31.5,   30.5,   29.8,   29.1,   29.4,   29.8,   29.4,   31.3,   27.4,   28.9,   29.2,   28.1,   27.4,   25.9,   26.2,   25.7,   25.6,   25.3,   21.1,   23.9,   22.4,   23.5,   21.0,   21.3,   22.2,   20.3,   21.7,   19.1,   21.0,   19.5,   23.5,   22.1,   21.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 06:30,  999.0,   36.0,   36.5,   39.8,   38.9,   43.2,   41.2,   32.5,   32.3,   30.5,   23.6,   24.7,   21.5,   23.8,  999.0,   23.7,   21.8,   26.2,   27.2,  999.0,   31.3,   26.6,   29.5,   32.9,   27.4,   32.5,   30.6,   29.0,   26.4,   27.6,   33.0,   34.1,   34.8,   36.3,   36.6,   36.9,   36.0,   35.5,   34.4,   32.4,   31.6,   31.7,   31.5,   29.0,   29.3,   28.3,   26.3,   25.1,   24.8,   24.0,   21.3,   25.6,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0