                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/12/03 00:00,  -35.9,  -32.4,  -31.6,  -36.3,  -30.9,  999.0,  -33.7,  999.0,  -42.0,  999.0,  -38.6,  -41.9,  -35.7,  -32.1,  -29.5,  -35.1,  -42.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 00:10,  999.0,  -32.0,  -34.2,  -34.2,  -35.6,  -40.1,  -39.5,  -36.1,  -36.9,  -38.9,  -38.7,  -33.3,  -33.7,  -31.8,  -31.8,  -30.9,  -37.6,  -42.8,  -44.1,  -47.2,  999.0,  999.0,  999.0,  -47.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 00:20,  -41.3,  -33.5,  -32.5,  -32.3,  -33.6,  -33.6,  -32.9,  -33.6,  -34.2,  -34.0,  -34.1,  -30.2,  -31.2,  -32.3,  -31.1,  -31.0,  -37.8,  -39.2,  -40.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 00:30,  -36.4,  -27.9,  -34.0,  -38.7,  -38.7,  -39.2,  -36.7,  -40.4,  -30.6,  -28.5,  -33.1,  -30.7,  -31.1,  -32.7,  -32.7,  -30.0,  -33.0,  -40.1,  -40.9,  -41.3,  -42.7,  -43.0,  999.0,  999.0,  -46.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0
2000/12/03 00:40,  -36.1,  -25.8,  -25.9,  -30.4,  -32.7,  -33.0,  -32.6,  -34.2,  -34.5,  -36.1,  -33.9,  -31.8,  -31.3,  -29.1,  -31.2,  -36.3,  -39.3,  -43.0,  -41.0,  -40.3,  -41.2,  -45.1,  999.0,  -46.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -49.5,  -47.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.4
2000/12/03 00:50,  -38.5,  -28.3,  -31.0,  -34.8,  -36.6,  -36.0,  -36.8,  -34.7,  -36.6,  -32.9,  -32.6,  -27.7,  -29.2,  -30.2,  -31.5,  -34.5,  -37.8,  -43.1,  -39.6,  -38.6,  -40.0,  999.0,  999.0,  -47.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.4,  -49.4,  -48.6,  -47.2,  -48.1,  -49.3,  999.0,  -46.8,  -46.0,  999.0,  -48.7,  999.0,  -48.1,  -46.7,  -49.6,  999.0,  -46.5,  -47.3,  999.0,  -49.1,  -46.6
2000/12/03 01:00,  -36.6,  -30.7,  -34.3,  -35.5,  -36.9,  -36.0,  -36.7,  -36.3,  -34.0,  -34.3,  -32.0,  -28.9,  -30.0,  -31.5,  -32.0,  -32.2,  -32.6,  -37.2,  -40.3,  -41.6,  -42.3,  999.0,  999.0,  -46.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.6,  -49.9,  -47.2,  -45.0,  -47.3,  999.0,  -46.0,  999.0,  999.0,  -46.5,  -47.0,  -45.9,  -44.7,  999.0,  -46.4,  -47.5,  -46.3,  -48.0,  -46.8,  -47.3,  -46.4,  -46.8,  -48.1
2000/12/03 01:10,  -35.0,  -26.6,  -29.9,  -32.5,  -39.2,  -39.3,  -40.1,  -37.4,  -37.5,  -37.1,  -37.2,  -32.4,  -29.3,  -30.5,  -32.4,  -33.1,  -33.5,  -39.9,  -43.0,  -39.2,  -44.4,  999.0,  999.0,  -45.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.1,  999.0,  999.0,  -45.2,  999.0,  -46.1,  -47.6,  -47.1,  -46.8,  -47.5,  -48.0,  -47.1,  -46.1,  -47.6,  -46.4,  -47.0,  999.0,  999.0,  999.0,  -47.5
2000/12/03 01:20,  -36.9,  -28.3,  -30.9,  -31.7,  -34.6,  -36.3,  -35.3,  -31.7,  -30.6,  -32.5,  -35.0,  -31.4,  -30.4,  -31.0,  -33.3,  -35.3,  -35.6,  -36.2,  -42.1,  -41.0,  -44.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.9,  -47.1,  -49.8,  -50.1,  999.0,  -47.3,  -46.8,  -48.8,  -47.9,  -47.0,  -48.1,  -44.9,  -47.5,  -46.8,  -46.4,  -46.8,  -47.0,  -48.3
2000/12/03 01:30,  -36.3,  -29.0,  -31.7,  -30.4,  -33.7,  -38.1,  -35.7,  -36.1,  -41.5,  -39.4,  -36.3,  -36.5,  -28.1,  -28.0,  -32.3,  -30.6,  -29.7,  -31.4,  -34.3,  -42.2,  -44.7,  -47.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.2,  999.0,  999.0,  -46.1,  -47.6,  -47.5,  -46.9,  -48.2,  -46.8,  -46.2,  -47.4,  -50.5,  -46.6,  -47.7,  -47.9,  -46.2,  -46.8,  -47.9,  -49.4
2000/12/03 01:40,  -37.0,  -25.2,  -25.4,  -30.7,  -37.1,  -38.1,  -37.4,  -38.6,  -39.1,  -32.7,  -36.8,  -36.8,  -30.8,  -26.4,  -29.9,  -30.8,  -31.0,  -35.9,  -40.3,  -46.4,  -44.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.0,  999.0,  999.0,  -46.5,  -46.3,  -47.5,  999.0,  -45.0,  -49.4,  999.0,  -46.1,  -48.0,  -45.3,  -47.6,  -47.9,  -47.3,  -45.3,  -49.0,  -46.2,  -47.3,  -47.5,  -45.9,  999.0
2000/12/03 01:50,  -38.5,  -24.9,  -29.1,  -36.4,  -29.1,  -40.3,  -37.1,  -37.0,  -34.5,  -36.6,  -40.9,  -38.2,  -32.8,  -30.4,  -27.8,  -29.8,  -29.9,  -34.9,  -42.3,  -41.4,  -43.7,  -44.8,  -46.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -46.7,  -48.3,  -47.7,  -45.7,  -48.6,  -46.5,  -47.5,  -48.9,  -48.4,  -48.8,  -45.6,  -47.7,  -46.9,  -49.0,  -47.8,  999.0,  -48.1,  -47.7,  -47.3,  -46.0,  -47.7
2000/12/03 02:00,  -37.6,  -26.1,  -28.8,  -30.8,  -33.8,  -33.9,  -31.9,  -36.3,  -37.7,  -36.8,  -38.2,  -39.9,  -37.4,  -34.3,  -31.3,  -30.8,  -38.8,  -37.8,  -36.8,  -36.5,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.1,  -47.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.3,  -47.1,  -47.0,  -47.3,  -46.7,  -48.8,  -48.1,  999.0
2000/12/03 02:10,  -35.3,  -21.7,  -29.4,  -28.1,  -31.3,  -35.3,  -36.7,  -36.8,  -34.1,  -33.4,  -39.2,  -39.8,  -36.6,  -33.2,  -33.4,  -35.7,  -41.4,  -37.8,  -40.7,  -40.9,  -40.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 02:20,  -33.6,  -23.1,  -27.2,  -29.9,  -35.2,  -37.4,  -36.8,  -34.4,  -35.7,  -36.1,  -34.8,  -39.2,  -36.3,  -33.2,  -32.7,  -35.9,  -39.8,  -45.5,  -44.5,  -43.1,  -40.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.5,  999.0,  999.0,  -48.0,  999.0,  -45.7,  -46.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.3,  -45.7,  999.0
2000/12/03 02:30,  -37.0,  -27.6,  -27.9,  -31.7,  -34.5,  -35.3,  -37.8,  -37.8,  -36.6,  -35.9,  -32.8,  -35.0,  -32.8,  -29.6,  -31.8,  -37.8,  -35.7,  -46.4,  999.0,  -43.7,  -41.2,  -40.1,  -43.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.0,  -47.1,  -47.0,  -47.6,  999.0,  -47.7,  -47.4,  -48.5,  -47.0,  -46.5,  -46.4,  -45.1,  -47.0,  -46.3,  999.0,  -47.3,  -47.5,  -47.1,  -48.1
2000/12/03 02:40,  -40.7,  -25.9,  -27.1,  -26.7,  -27.4,  -28.6,  -33.0,  -35.1,  -38.1,  -36.0,  -39.4,  -38.8,  -33.5,  -30.1,  -31.6,  -35.5,  -31.1,  -48.7,  999.0,  -43.6,  -42.6,  -40.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.0,  -46.5,  999.0,  -47.1,  -48.1,  -47.9,  -47.5,  999.0,  -48.5,  999.0,  -46.7,  999.0,  999.0
2000/12/03 02:50,  -41.9,  -26.7,  -28.7,  -28.0,  -29.0,  -31.8,  -31.5,  -33.8,  -33.3,  -35.3,  -39.1,  -36.0,  -36.6,  -32.6,  -32.8,  -35.8,  -29.9,  999.0,  999.0,  999.0,  -46.0,  -42.2,  -44.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.4,  -47.4,  -49.7,  999.0,  999.0,  -48.4,  -49.4,  -46.6
2000/12/03 03:00,  -41.7,  -27.8,  -30.5,  -32.8,  -33.3,  -32.0,  -32.1,  -35.9,  -36.9,  -38.7,  -38.4,  -33.4,  -34.6,  -27.4,  -29.4,  -36.6,  -41.4,  -41.5,  999.0,  999.0,  999.0,  -43.8,  -43.6,  -47.9,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.9,  -46.9,  -48.1,  999.0,  -46.6,  -47.5,  -47.6,  -46.6,  999.0,  -47.4,  -47.1,  -45.9,  -47.3,  -47.2,  -47.6,  -47.1,  -47.0
2000/12/03 03:10,  -35.8,  -25.4,  -30.7,  -33.2,  -33.6,  -34.6,  -34.9,  -34.6,  -37.3,  -35.1,  -37.4,  -36.7,  -37.1,  -30.6,  -31.3,  -35.1,  -35.3,  -33.8,  999.0,  -44.0,  -49.6,  -44.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.8,  -47.3,  -47.4,  999.0,  999.0,  -45.8
2000/12/03 03:20,  -35.3,  -24.8,  -32.3,  -34.4,  -33.2,  -34.9,  -34.9,  -36.3,  -35.9,  -37.4,  -39.1,  -33.8,  -35.2,  -33.3,  -34.5,  -35.9,  -37.2,  999.0,  999.0,  -39.5,  -47.4,  -42.2,  -38.9,  -44.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -44.7,  -48.3,  -46.1,  -47.5,  -48.1,  -48.1,  -47.6,  -46.7,  -46.5,  -48.6,  -47.3,  -48.0,  -47.6,  -47.4,  -46.5,  -47.6,  -47.2,  -48.3,  -46.8,  999.0
2000/12/03 03:30,  -33.5,  999.0,  -20.8,  -25.5,  -31.1,  -31.7,  -36.1,  -37.5,  -35.9,  -37.3,  -36.5,  -38.2,  -36.4,  -30.3,  -33.2,  -37.8,  -38.2,  -33.9,  -35.4,  -41.8,  -46.7,  -43.3,  -41.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -45.8,  999.0,  -47.0,  999.0
2000/12/03 03:40,  -39.7,  -24.4,  -26.0,  -28.9,  -31.0,  -29.7,  -37.6,  999.0,  -31.3,  -36.9,  -37.0,  -37.4,  -33.9,  -31.6,  -33.7,  -35.6,  -37.6,  -39.5,  -40.5,  -42.9,  999.0,  -41.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 03:50,  -36.6,  -25.8,  -25.4,  -27.7,  -28.7,  -30.3,  -35.9,  -38.0,  -37.4,  -45.3,  -40.3,  -35.8,  -37.0,  -29.2,  -30.5,  -35.2,  -35.0,  -37.5,  -39.5,  -40.0,  -45.0,  -45.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.9,  -47.3,  -48.2,  999.0,  -46.3,  999.0,  999.0,  999.0
2000/12/03 04:00,  -32.6,  -20.1,  -24.1,  -18.5,  -32.3,  -31.5,  -37.8,  -36.4,  -36.0,  -28.6,  -35.7,  -36.5,  -33.2,  -30.3,  -29.9,  -30.1,  -35.8,  -34.4,  -34.9,  -36.5,  -41.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.8,  -50.0,  -47.5,  -47.5,  -47.9,  -47.4,  -46.8,  -47.7,  -47.5,  -47.9,  -46.1,  -47.8,  -47.4
2000/12/03 04:10,  -39.3,  -20.5,  -21.8,  -29.6,  -32.5,  -34.4,  -38.2,  -30.1,  -28.5,  -35.2,  -35.2,  -35.1,  -32.6,  -27.1,  -30.2,  -28.4,  -29.8,  -29.4,  -34.3,  -35.0,  -37.2,  -41.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.1,  -47.1,  -46.6,  -47.7,  -46.8,  -47.2,  -46.0,  -46.9,  -46.1,  -47.9,  -47.5,  -47.1,  -47.6,  -47.4,  -46.3,  -47.3,  -46.7
2000/12/03 04:20,  999.0,  -19.4,  -22.6,  -25.2,  -30.1,  -28.7,  -34.0,  -34.8,  -24.2,  999.0,  -35.4,  -34.6,  -32.2,  -31.7,  -29.6,  -29.4,  -31.7,  -28.6,  -30.7,  -35.2,  -38.8,  -39.5,  -40.6,  -45.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.0,  -46.8,  -46.4,  -47.6,  -47.8,  -46.2,  -47.7,  -48.1,  -48.2,  999.0
2000/12/03 04:30,  -30.7,  -18.6,  -21.8,  -28.5,  -32.7,  -26.2,  -24.7,  -27.4,  -31.4,  -35.1,  -33.6,  -33.8,  -31.3,  -26.7,  -28.2,  -30.4,  -30.5,  -29.6,  -33.6,  -34.5,  -38.0,  -39.3,  -40.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.5,  -48.9,  -47.1,  999.0,  999.0,  -44.7,  -47.8,  -46.7,  -47.1,  -47.3,  999.0,  999.0,  -45.4,  -46.8,  -46.5,  -46.6
2000/12/03 04:40,  -32.8,  -16.2,  -22.2,  -21.4,  999.0,  999.0,  -17.0,  -30.2,  -17.7,  999.0,  -28.4,  999.0,  999.0,  999.0,  -31.6,  -20.9,  -28.4,  -27.9,  -33.5,  -42.5,  -43.4,  -42.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 04:50,  -31.1,  -21.1,  -22.4,  -24.8,  -28.5,  -28.5,  999.0,  999.0,  -16.7,  999.0,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -32.3,  -38.6,  -41.7,  999.0,  -44.3,  -43.4,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 05:00,  -27.6,  -19.8,  -18.4,  -29.6,  -26.5,  999.0,  999.0,  -23.0,  -25.8,  -22.4,  999.0,  999.0,  -28.9,  999.0,  -26.0,  999.0,  -34.0,  -32.0,  -33.3,  -38.6,  -46.0,  -43.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 05:10,  -35.9,  -23.3,  -26.3,  -31.0,  -34.7,  999.0,  -35.0,  999.0,  999.0,  999.0,  -33.6,  -30.3,  -30.1,  -31.4,  -36.8,  -33.0,  -35.7,  -30.2,  -29.1,  -33.3,  -46.2,  -45.1,  -45.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 05:20,  999.0,  -21.4,  -22.6,  -30.1,  -32.7,  -37.3,  -37.9,  -38.3,  -36.3,  -35.7,  -36.2,  -36.4,  -36.9,  -34.3,  -28.8,  -29.8,  -32.6,  -33.5,  -31.9,  -33.3,  -38.4,  -42.7,  -46.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.1,  -41.5,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 05:30,  -33.8,  -21.8,  -25.1,  -32.0,  -34.1,  -36.2,  -39.5,  -40.1,  -38.1,  -36.4,  -35.2,  -34.6,  -29.9,  -29.2,  -30.3,  -34.0,  -37.9,  -35.9,  -31.4,  -32.5,  -36.8,  -40.2,  -43.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.3,  999.0,  -39.6,  -40.7,  -41.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 05:40,  -37.0,  -23.4,  -27.9,  -32.0,  -35.7,  -38.5,  -40.1,  -43.1,  -41.2,  -44.9,  -37.5,  -34.1,  -30.7,  -31.4,  -31.0,  -31.5,  -38.1,  -34.3,  -28.9,  -30.5,  -38.1,  -43.1,  -45.5,  -45.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.0,  -47.0,  999.0,  -44.4,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 05:50,  -30.0,  -18.0,  -21.0,  -27.8,  -33.4,  -35.7,  -40.1,  -41.3,  -41.9,  -41.0,  -41.0,  -39.8,  -31.1,  -28.6,  -34.6,  -35.1,  -32.8,  -36.6,  -33.9,  -33.9,  -38.6,  -46.0,  -45.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -43.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 06:00,  -28.7,  -16.1,  -18.3,  -29.8,  -34.8,  -36.0,  -38.0,  -41.4,  -38.5,  -37.3,  -35.7,  -39.6,  -37.8,  -31.3,  -32.8,  -34.2,  -33.3,  -35.0,  -32.4,  -33.9,  -40.2,  -45.9,  -45.3,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 06:10,  -28.4,  -15.6,  -27.0,  -32.6,  -33.9,  -37.0,  -39.0,  -41.2,  -40.0,  -40.2,  -40.5,  -39.2,  -39.4,  -38.9,  -35.1,  -31.5,  -33.1,  -39.2,  -35.8,  -32.8,  -33.8,  -38.2,  999.0,  -46.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -45.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 06:20,  -30.2,  -19.6,  -29.9,  -35.1,  -34.3,  -38.3,  -39.3,  -36.0,  -35.9,  -38.0,  -38.2,  -40.0,  -39.2,  -40.5,  -38.8,  -33.2,  -28.9,  -36.5,  -37.7,  -35.4,  -32.9,  -34.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 06:30,  -30.9,  -19.8,  -26.4,  -35.6,  -32.5,  -35.5,  -33.5,  -32.0,  -37.8,  -39.8,  -39.1,  -36.7,  -29.4,  -29.6,  -34.8,  -35.2,  -34.5,  -38.5,  -38.6,  -35.1,  -33.2,  -33.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 06:40,  -27.9,  -16.7,  -26.9,  -33.4,  -33.2,  -38.6,  -37.4,  -38.5,  -42.4,  -39.5,  -41.7,  -39.4,  -33.7,  -28.4,  -28.6,  -34.2,  -38.6,  -40.7,  -34.6,  -31.9,  -32.7,  -34.4,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 06:50,  -30.0,  -20.3,  -27.0,  -37.3,  -39.8,  -42.0,  -42.6,  -41.0,  -39.5,  -39.1,  -36.2,  -36.4,  -34.4,  -30.8,  -31.8,  -35.3,  -41.6,  -38.9,  -34.4,  -33.7,  -35.5,  -34.9,  -37.2,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 07:00,  -28.8,  -16.2,  -25.6,  -37.8,  -38.0,  -35.1,  -34.9,  -34.5,  -36.9,  -39.7,  -41.7,  -41.9,  -37.1,  -34.8,  -36.1,  -39.8,  -41.2,  -42.8,  -36.0,  -34.2,  -36.2,  -36.5,  -37.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.3,  -45.7,  -46.4,  999.0,  -46.7,  -46.8,  -45.0,  -46.0,  -49.3,  -47.6,  999.0,  -47.7,  -46.2,  999.0,  -46.4,  999.0,  -47.0
2000/12/03 07:10,  -26.5,  -15.5,  -27.3,  -35.1,  -36.0,  -33.3,  -33.2,  -34.9,  -40.5,  -42.1,  -42.8,  -38.8,  -38.2,  -34.6,  -33.8,  -41.0,  -40.6,  -41.7,  -36.1,  -34.9,  -38.9,  -37.4,  -39.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.9,  999.0,  -46.6,  -44.9,  -46.6,  -48.3,  -46.6,  -47.7,  -46.7,  -46.6,  -48.3,  999.0,  -46.8,  -46.6,  -47.1,  -48.0,  -44.8,  999.0,  -47.4
2000/12/03 07:20,  -26.1,  -15.9,  -18.5,  -32.9,  -33.1,  -29.8,  -32.9,  -35.2,  -42.0,  -39.1,  -35.3,  -36.6,  -35.8,  -32.6,  -33.2,  -36.2,  -43.8,  -43.6,  -38.5,  -36.6,  -43.1,  -39.6,  -40.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.1,  999.0,  -47.5,  -47.0,  -47.0,  -45.5,  -47.1,  -46.5,  -46.9,  -46.6,  999.0,  -47.3,  -47.7,  -46.5,  -49.5,  -46.4,  -48.0,  -47.6,  -47.2,  -46.8,  -48.0,  -47.0
2000/12/03 07:30,  -26.0,  -16.9,  -17.4,  -32.9,  -32.2,  -33.6,  -39.0,  -39.8,  -41.4,  -41.2,  -39.5,  -41.7,  -37.9,  -36.3,  -35.2,  -38.1,  -42.6,  -43.5,  -44.1,  -37.7,  -34.3,  -40.7,  -40.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.2,  -46.6,  -45.8,  -46.9,  -46.5,  -45.9,  -45.8,  -45.6,  -45.7,  -46.6,  -48.7,  -46.1,  -45.9,  -46.2,  -45.8,  -46.5,  -46.2,  -46.7,  -47.0,  -47.1,  999.0,  -48.1,  999.0,  -45.8
2000/12/03 07:40,  -26.3,  -18.5,  -30.5,  -30.5,  -31.4,  -36.6,  -36.3,  -38.2,  -40.8,  -39.5,  -38.9,  -40.9,  -36.8,  -37.4,  -38.7,  -40.3,  -44.1,  999.0,  -45.6,  -41.4,  -32.8,  -36.0,  -42.6,  -40.9,  -39.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.3,  -46.4,  -46.4,  -46.7,  -45.7,  -46.8,  -46.0,  -48.7,  -46.1,  -45.8,  -47.5,  -46.9,  -46.4,  -46.1,  999.0,  -48.2,  -45.7,  -47.0,  -45.9,  999.0,  -47.9
2000/12/03 07:50,  -25.4,  -21.5,  -27.6,  -32.8,  -33.0,  -35.2,  -38.7,  -38.6,  -35.0,  -36.2,  -41.8,  -41.4,  -39.0,  -34.9,  -39.8,  -40.5,  -37.9,  -36.3,  -44.9,  -39.6,  -34.7,  -35.9,  -43.6,  999.0,  -44.1,  -41.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.0,  999.0,  999.0,  -47.1,  999.0,  -47.1,  -47.4,  -46.4,  -46.8,  -46.4,  -47.4,  -48.3,  -47.0,  -48.1,  -47.9,  -45.6,  -47.3,  -47.1,  -48.1,  -46.7,  -47.1,  -46.8